Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_nTa,20201017_231128,0.0,0.434,13.911, osaka01_01, 9.0,2020,10,17,14,11,28.110,27.8,49.1,357.158325,-2.578382,351.419403,-4.451071,274.920074,71.559837,2677698266,3046441678,1081564803,2403069980,1103402962,3,0.01655,0.01068, J5_nTa,0.0,6.3,40.2,+38.9,354.129883,-3.571956,16,0.15,60.05138,14.49539,33.280,-1.000,1.000,59.940,25,-1
R05B25, J5_oCt,20201017_233926,1.2,0.117,15.813, osaka01_01, 9.0,2020,10,17,14,39,26.450,331.9,59.2,36.018124,6.770614,35.827778,4.958118,305.311279,5.932240,135089139,339761442,786673117,9103696,795940778,3,0.02023,0.00890, J5_oCt,0.0,4.9,30.6,-34.4,35.935112,5.981626,23,0.22,173.87733,81.12126,30.820,-1.000,1.000,59.940,8,-1
R05B25, J5_Ori,20201017_234413,1.2,0.217,30.498, osaka01_01, 9.0,2020,10,17,14,44,13.340,11.1,63.2,18.133553,8.300902,11.643618,6.658316,257.841522,73.867439,1497932237,1922802188,2384065435,1364516293,2414487912,3,0.02147,0.04072, J5_Ori,0.0,0.4,71.2,+6.0,15.175306,7.565536,17,0.07,98.19517,15.01025,69.060,-1.000,1.000,59.940,14,-1
R05B25, spo,20201017_235355,0.9,0.217,14.311, osaka01_01, 9.0,2020,10,17,14,53,55.240,55.1,66.9,5.559491,19.821335,2.417890,18.871727,228.020004,63.961010,1240599270,3538828840,2390915753,1100669970,2406261452,3,0.02126,0.03790, spo,0.0,-1.0,-1.0,-1.0,3.859883,19.315653,19,0.13,133.04732,1.57737,30.580,-1.000,1.000,59.940,13,-1
R05B25, Iw_OLY,20201018_000056,0.6,0.150,20.969, osaka01_01, 9.0,2020,10,17,15,00,56.450,347.2,55.3,34.614506,0.714980,32.648617,-1.774507,304.050049,38.288383,3301832930,3823338280,3452442021,3430066028,3422582628,3,0.01867,0.01490, Iw_OLY,0.0,2.4,46.3,-29.5,33.745770,-0.385431,6,0.37,115.08746,51.23962,46.360,-1.000,1.000,59.940,10,-1
R05B25, spo,20201018_002131,0.6,0.117,28.802, osaka01_01, 9.0,2020,10,17,15,21,31.460,12.7,53.8,25.016363,-0.818085,22.381971,-2.929184,296.035217,51.233875,3949432836,182450516,1962163967,3819281079,1972895820,3,0.08227,0.00396, spo,0.0,-1.0,-1.0,-1.0,23.894823,-1.717919,4,1.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Lmi,20201018_002617,0.9,0.117,28.146, osaka01_01, 9.0,2020,10,17,15,26,17.850,356.8,52.3,35.655201,-2.949968,33.253986,-5.182956,308.806091,46.846634,2395530261,4083908768,903993304,2253161941,888905871,3,0.01924,0.01922, J5_Lmi,0.0,2.4,85.0,+35.2,34.622623,-3.912564,6,0.88,123.59353,43.01177,72.860,-1.000,1.000,59.940,8,-1
R05B25, J5_Ori,20201018_012601,1.0,0.200,19.190, osaka01_01, 9.0,2020,10,17,16,26,1.890,334.0,66.4,59.073368,13.075130,55.152916,12.472231,272.597992,74.432465,894627660,1485575660,3526972282,1012923352,3572577544,3,0.01856,0.00968, J5_Ori,0.0,0.3,75.0,+11.7,57.211315,12.796354,29,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, Iw_BCN,20201018_012842,1.1,0.184,26.747, osaka01_01, 9.0,2020,10,17,16,28,42.990,49.1,59.7,26.330256,12.742395,21.249535,12.161147,232.291718,75.881905,1926237797,708808208,2428395181,2048482621,2435933359,1,0.02007,0.01290, Iw_BCN,0.0,0.4,58.1,-13.4,24.145721,12.504441,31,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, Ie_EGE,20201018_020130,-0.5,0.083,19.589, osaka01_01, 9.0,2020,10,17,17,01,30.460,11.2,70.0,53.616222,15.021932,52.047832,14.439448,289.319092,64.533882,2355465460,116328348,1218575651,2235863783,1308902895,3,0.02423,0.00462, Ie_EGE,0.0,1.3,56.6,-18.8,52.991199,14.791445,31,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Ori,20201018_023207,2.3,0.117,10.072, osaka01_01, 9.0,2020,10,17,17,32,7.300,336.5,59.1,77.142937,5.890633,76.262367,5.245632,339.191711,53.282276,806981335,4285040112,1186759257,968487867,1081861101,3,0.01722,0.01994, J5_Ori,0.0,1.5,73.3,+9.2,76.724525,5.584495,34,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20201018_024954,-0.3,0.184,7.505, osaka01_01, 9.0,2020,10,17,17,49,54.570,18.9,63.0,61.164051,8.918511,60.148933,9.870267,340.403259,-45.655071,2984071837,1446786044,2213194983,3099968428,2247051722,3,0.01975,0.00696, spo,0.0,-1.0,-1.0,-1.0,60.718822,9.336948,8,0.84,74.10760,-4.66473,45.130,-1.000,1.000,59.940,12,-1
R05B25, Iw_DAU,20201018_032058,1.4,0.133,21.047, osaka01_01, 9.0,2020,10,17,18,20,58.180,22.8,45.5,61.630363,-7.172759,60.745968,-9.819336,333.984650,18.077570,4208979630,2887393200,929696817,4089638860,907363560,3,0.02260,0.03254, Iw_DAU,0.0,2.1,66.5,+0.9,61.184784,-8.510980,38,0.19,106.53008,64.73667,57.240,-1.000,1.000,59.940,9,-1
R05B25, spo,20201018_032847,0.7,0.100,24.365, osaka01_01, 9.0,2020,10,17,18,28,47.880,313.6,65.6,97.679924,16.519964,96.180107,14.489193,356.155975,33.963234,4206769841,3017625276,710860231,4035903546,739001945,2,0.02437,0.01396, spo,0.0,-1.0,-1.0,-1.0,96.944817,15.530872,36,0.17,180.40692,55.92446,51.900,-1.000,1.000,59.940,7,-1
R05B25, sm_095,20201018_040301,-0.3,0.200,24.960, osaka01_01, 9.0,2020,10,17,19,03,1.260,17.4,76.4,83.682045,21.668003,78.660683,19.928209,307.376465,61.211563,3379486827,2254276400,3132416329,3236614692,3175496454,3,0.02145,0.00955, sm_095,0.0,0.3,70.3,+3.5,81.222610,20.839148,51,0.14,145.79294,27.51965,56.320,-1.000,1.000,59.940,13,-1
R05B25, Iw_ACM,20201018_040502,2.0,0.067,7.668, osaka01_01, 9.0,2020,10,17,19,05,2.330,337.5,55.8,100.970825,2.571680,100.786476,2.691194,9.045308,35.256622,3879847001,192833596,178313875,3983328635,205765556,3,0.02011,0.07328, Iw_ACM,0.0,2.8,52.1,-12.9,100.995224,2.755735,45,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20201018_041507,0.1,0.534,20.158, osaka01_01, 9.0,2020,10,17,19,15,7.850,16.2,58.1,82.577690,3.854871,73.925728,10.420917,357.516724,-51.951920,2673726256,2118155824,3536250095,2529415438,3559905627,3,0.02433,0.01128, spo,0.0,-1.0,-1.0,-1.0,78.685600,6.851402,50,0.23,115.39658,-20.78296,58.630,-1.000,1.000,59.940,33,-1
R05B25, J5_sTa,20201018_041748,1.2,0.734,12.341, osaka01_01, 9.0,2020,10,17,19,17,48.100,351.2,53.7,96.949631,-1.190001,105.801178,-3.422768,2.298076,-75.632782,4294823208,760423228,940554155,4123580471,960672610,3,0.02493,0.00996, J5_sTa,0.0,2.6,26.8,-9.0,101.191391,-2.267672,42,0.29,34.50281,10.09186,26.480,-1.000,1.000,59.940,45,-1
R05B25, spo,20201018_042428,0.7,0.634,5.493, osaka01_01, 9.0,2020,10,17,19,24,28.870,31.8,48.5,72.968788,-2.025889,76.451660,-2.120598,111.650543,87.405495,1478254963,4052368432,900560710,1371875002,878090354,3,0.02289,0.01720, spo,0.0,-1.0,-1.0,-1.0,74.588860,-2.070897,41,0.31,47.46851,-3.17343,26.930,-1.000,1.000,59.940,39,-1
R05B25, Iw_OMO,20201018_045340,1.7,0.067,14.186, osaka01_01, 9.0,2020,10,17,19,53,40.600,335.8,71.8,108.462471,17.942797,108.694603,18.636145,12.997907,16.425299,2112684864,2492410172,371233825,1998153151,285827740,3,0.02206,0.01328, Iw_OMO,0.0,0.6,61.0,-5.4,108.589142,18.288836,30,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
