Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20210611_200042,0.7,0.1,16.617, Saitama1_a7,9,2021,6,11,11,0,42.15,134.3,44.2,142.078552,54.599224,141.900681,54.273529,37.346714,10.244509,3719092761,1144295516,2725708393,3562921636,2737300139,3,0.00374,0.00104, spo,0,-1,-1,-1,142.023468,54.499004,23,1.14,0,0,-1,-1,1,29.97,4,-1,0
R05B27, spo,20210611_210325,1.7,0.234,3.366, Saitama1_wa,9,2021,6,11,12,3,25.46,59.5,23.9,167.42131,-7.8044,166.587997,-7.679093,215.409912,78.426445,978137591,3983435020,1494646001,887654760,1478937559,3,-1,0.00249, spo,0,-1,-1,-1,167.076065,-7.75269,0,0.49,0,0,-1,-1,1,29.97,7,-1,0
R05B27, Iw_SCU,20210611_210401,4,0.133,6.999, Saitama1_wa,9,2021,6,11,12,4,1.66,59.9,23.2,166.799362,-8.053682,165.986511,-8.004408,189.991821,81.247932,2894902315,2925485904,1575590914,2720102863,1556823374,3,0.00328,0.00102, Iw_SCU,0,4.1,27.6,25.9,166.59848,-8.042477,31,0.52,0,0,-1,-1,1,29.97,4,-1,0
R05B27, Iw_SSC,20210611_211643,3.9,0.2,6.519, Saitama1_a3,9,2021,6,11,12,16,43.22,85.1,23,154.991638,9.608468,153.762436,10.134934,265.90033,64.622223,3994119556,950465840,944264463,3884716501,984208398,3,0.00326,0.00138, Iw_SSC,0,1.8,26.4,3.4,154.383102,9.86987,69,0.41,263.43857,-28.4634,28.51,-1,1,29.97,7,-1,0
R05B27, Iw_NSA,20210611_213006,-0.2,1.802,10.28, Saitama1_a3,9,2021,6,11,12,30,6.48,81.3,35.1,170.434372,13.831342,153.209229,16.824636,307.830414,71.495308,3037223792,1701666364,3710326701,3149686719,3703912683,2,0.00285,0.00081, Iw_NSA,0,5.1,32.2,26.3,165.289825,14.878026,84,0.43,272.98102,-17.21926,31.99,-1,1,29.97,55,-1,0
R05B27, Iw_NSA,20210611_213006,-0.6,1.468,9.885, Saitama1_w6,9,2021,6,11,12,30,6.74,83.1,33.8,168.428787,14.32198,154.398087,16.638008,308.860992,71.675613,1749920310,3997508370,3579497861,1727513900,3571462972,3,0.23398,0.00675, Iw_NSA,0,5.4,31.6,24.2,163.020752,15.325742,16,1.05,263.56381,-15.0904,30.06,-1,0.9,59.94,76,-1,0.017
R05B27, spo,20210611_213513,0.4,0.334,10.485, Saitama1_a7,9,2021,6,11,12,35,13.93,107,32.9,158.272079,31.279299,154.237198,30.920834,347.607666,58.380669,1361193260,1517984112,1286367802,1487468887,1293243123,3,0.00429,0.00098, spo,0,-1,-1,-1,156.197662,31.111046,94,0.33,279.97043,-13.97102,42.17,-1,1,29.97,11,-1,0
R05B27, spo,20210611_213930,0.7,0.317,14.59, Saitama1_SL,9,2021,6,11,12,39,30.23,339.8,27.7,248.586945,-23.597441,244.72522,-26.59692,2.988811,-43.402683,2676614913,2333868004,2759889151,2473079215,2779605730,3,0.02085,0.00416, spo,0,-1,-1,-1,246.571106,-25.194031,11,1.28,343.03638,44.3806,63.9,-1,1,59.94,19,-1,0
R05B27, Iw_NSC,20210611_214014,3.6,0.133,6.178, Saitama1_a3,9,2021,6,11,12,40,14.36,104.6,30.1,157.701462,28.15118,156.794022,28.370724,307.276123,58.17934,3738166682,3443718704,18949814,3611804056,12573623,3,0.00304,0.00139, Iw_NSC,0,1.1,19.3,-14.6,157.246719,28.260254,81,0.42,0,0,-1,-1,1,29.97,5,-1,0
R05B27, spo,20210611_214020,2,0.2,4.783, Saitama1_wa,9,2021,6,11,12,40,20.85,62.1,27.3,177.416656,-3.812419,176.457535,-3.889838,126.637276,83.983925,1402265863,3136211932,3521716935,1567195133,3502032749,3,0.00304,0.00153, spo,0,-1,-1,-1,176.93573,-3.851375,50,0.24,321.06158,2.7983,25.87,-1,1,29.97,7,-1,0
