Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Cap,20190731_221905,1.9,0.15,6.693, Osaka04_,9,2019,7,31,13,19,5.71,304.9,65.4,305.042938,18.779318,304.751312,19.766687,40.1553,14.68506,1519479259,1323569374,2728901029,1432590964,2789886752,3,0.01528,0.00304, J5_Cap,0,5.1,21.3,-14.6,304.922363,19.189093,9,0.6,0,0,-1,-1,1,59.94,9,-1
R05B25, J5_sdA,20190731_231315,1.9,0.167,7.362, Osaka04_,9,2019,7,31,14,13,15.23,303.8,46.9,332.273651,5.893238,331.85083,7.05547,64.396538,19.741531,2535821867,3083700466,1658041774,2575797297,1683518029,3,0.01798,0.00566, J5_sdA,0,0.5,38.3,-6.6,332.072449,6.447032,12,0.42,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20190731_231506,-0.5,0.35,13.491, Osaka04_,9,2019,7,31,14,15,6.4,339.2,78.1,302.563873,23.425419,298.975708,20.041294,10.715842,-40.660374,990485017,1799010604,3869936239,885889852,3977533871,3,0.02399,0.00493, spo,0,-1,-1,-1,300.931152,21.914932,9,0.29,335.56976,43.78318,39.45,-1,1,59.94,22,-1
R05B25, spo,20190731_234220,1.8,0.083,13.304, Osaka04_,9,2019,7,31,14,42,20.98,26.2,41.8,285.238037,-9.809085,284.198669,-10.360157,32.731178,-60.093483,991915684,1082770632,1705867127,880231758,1651848767,3,0.01199,0.00958, spo,0,-1,-1,-1,284.829407,-10.026351,16,0.36,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_sdA,20190731_235951,1.1,0.117,18.347, Osaka04_,9,2019,7,31,14,59,51.67,40.4,54.6,286.948181,5.813562,284.959351,6.569254,31.713964,68.224152,1032704283,3183826792,406015493,840748670,509114783,3,0.01283,0.00809, J5_sdA,0,3.3,47.3,15.4,286.088226,6.141489,16,0.28,346.1926,-16.55506,45.09,-1,1,59.94,8,-1
R05B25, spo,20190801_001654,1.8,0.083,28.828, Osaka04_,9,2019,7,31,15,16,54.15,318.9,60.5,332.697662,10.919544,330.910217,9.345601,230.674973,47.194641,2893354592,3895710868,4138554827,2732158301,4089089881,3,0.01913,0.00482, spo,0,-1,-1,-1,332.008423,10.315622,20,0.24,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Per,20190801_002825,1.2,0.133,23.11, Osaka04_,9,2019,7,31,15,28,25.2,297.1,58.9,345.028015,17.040518,343.365356,14.401309,244.861832,29.935972,161230651,1905169696,1838645862,124144631,1866720399,3,0.01416,0.00255, J5_Per,0,1.7,65.3,9.3,344.192963,15.725131,17,0.24,90.72163,57.0817,49.47,-1,1,59.94,9,-1
R05B25, spo,20190801_003551,-0.9,0.45,30.975, Osaka04_,9,2019,7,31,15,35,51.28,21.2,63.7,308.827515,9.765446,297.532013,1.54374,25.456852,-53.34132,2433167381,3897165932,928836075,2669445722,854278788,3,0.01119,0.00599, spo,0,-1,-1,-1,303.37442,5.853509,22,0.23,31.66419,36.54161,69.8,-1,1,59.94,28,-1
R05B25, spo,20190801_003707,-0.4,0.35,25.456, Osaka04_,9,2019,7,31,15,37,7.69,20.9,51.4,305.614319,-1.948055,296.649445,-1.927013,305.097321,88.051865,3934343150,407293712,1342375729,3849652814,1448387818,3,0.01595,0.0057, spo,0,-1,-1,-1,301.493439,-1.944284,25,0.27,9.06643,-1.15547,68.9,-1,1,59.94,22,-1
R05B25, spo,20190801_003748,1,0.167,23.516, Osaka04_,9,2019,7,31,15,37,48.75,0.9,73.6,318.408813,18.214727,315.121002,15.85278,205.454483,49.843315,4114898535,1387832476,224602580,4218159573,110778354,3,0.01577,0.00542, spo,0,-1,-1,-1,316.785339,17.062502,17,0.27,23.60944,40.20637,51.44,-1,1,59.94,11,-1
