Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160103_211056,-0.3,0.133,7.072, IS1_, 9.0,2016,01,03,12,10,56.340,17.5,46.3,50.179131,-4.955605,49.461010,-5.550591,326.099792,49.949848,4033111545,4138812294,1613675146,4104221652,1636281322,3,-1.00000,0.02063, spo,0.0,-1.0,-1.0,-1.0,49.910225,-5.178629,0,1.68,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Qua,20160104_011509,-1.2,0.868,16.986, IS1_, 9.0,2016,01,03,16,15,9.450,1.7,50.4,122.358742,-2.179163,113.354103,-13.762123,34.004063,37.036659,643588920,3544515066,3137979957,592881472,3128413600,3,0.15148,0.01976, J5_Qua,0.0,3.6,42.9,+3.3,117.743668,-8.223346,146,1.24,-1.00000,-1.00000,-1.000,-1.000,1.000,59.940,53,-1
R05B25, spo,20160104_022424,0.8,0.167,17.197, IS1_, 9.0,2016,01,03,17,24,24.090,327.1,53.9,159.558945,5.676060,156.816452,6.478587,267.978485,72.538689,662613510,2228206076,3347934058,1032254774,3221486034,3,0.09559,0.04177, spo,0.0,-1.0,-1.0,-1.0,158.183273,6.080645,171,1.56,235.10039,-16.42166,36.990,-1.000,1.000,59.940,8,-1
R05B25, Iw_PVI,20160104_023025,-0.1,0.150,8.948, IS1_, 9.0,2016,01,03,17,30,25.540,328.3,52.9,160.858109,4.408424,159.501617,4.015996,55.969978,73.297905,353397060,4038221912,1361604261,268221055,1451333780,3,0.18864,0.03325, Iw_PVI,0.0,0.6,62.7,-4.3,160.161957,4.207371,175,1.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Hyd,20160104_023326,-0.2,0.717,8.652, IS1_, 9.0,2016,01,03,17,33,26.500,336.4,48.4,158.507309,-1.611205,164.619247,-0.988505,84.124443,84.035080,3777297924,3396028424,2321045071,4224347552,2373113653,3,-1.00000,0.04170, J5_Hyd,0.0,2.6,60.9,+1.5,160.459808,-1.413969,0,1.47,107.63548,-8.24674,23.660,-1.000,1.000,59.940,23,-1
R05B25, J5_Qua,20160104_030336,-3.4,0.984,18.509, IS1_, 9.0,2016,01,03,18,03,36.320,357.8,51.7,151.995789,-0.833554,140.611908,-14.909633,62.648701,38.068771,2462632215,2556862132,3248930600,2308766980,3243000954,3,0.36226,0.01425, J5_Qua,0.0,2.9,41.6,+0.3,146.225266,-8.129161,148,1.61,231.88260,51.30766,42.200,-1.000,1.000,59.940,58,-1
R05B25, J5_Qua,20160104_031542,-3.6,0.601,17.557, IS1_, 9.0,2016,01,03,18,15,42.890,288.1,63.8,181.500488,25.857496,173.775146,18.093849,68.506355,38.869026,1740206848,1171104864,945285823,2048696732,1053591314,3,0.05355,0.01290, J5_Qua,0.0,1.3,43.3,+4.2,177.850235,22.340754,10,1.26,230.21227,49.51056,43.040,-1.000,1.000,59.940,37,-1
R05B25, J5_daD,20160104_032529,-2.2,0.384,15.228, IS1_, 9.0,2016,01,03,18,25,29.680,27.7,34.1,132.751297,-13.954687,129.064285,-18.636908,52.898552,35.336731,3998650357,1983206060,3206809450,4114069684,3198208604,3,-1.00000,0.01497, J5_daD,0.0,2.7,50.7,+19.5,130.978271,-16.242189,0,1.70,223.12015,54.43346,52.150,-1.000,1.000,59.940,24,-1
R05B25, J5_Qua,20160104_040221,-1.4,0.067,21.876, IS1_, 9.0,2016,01,03,19,02,21.530,351.7,71.2,168.166443,18.777111,167.029510,17.693760,60.801067,41.248375,2571423317,404679056,317551468,2210894977,394277940,3,0.31967,0.01936, J5_Qua,0.0,0.3,49.6,+19.5,167.569626,18.211075,96,1.90,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Qua,20160104_043402,-0.1,0.150,17.542, IS1_, 9.0,2016,01,03,19,34,2.480,333.8,58.7,186.734863,8.530631,185.386032,6.189675,91.872253,29.471638,2815112838,3965961500,644062004,3115875026,540783657,3,0.14125,0.02054, J5_Qua,0.0,3.7,44.9,+8.1,185.996033,7.251897,92,1.52,324.07809,46.59661,38.620,-1.000,1.000,59.940,9,-1
R05B25, J5_Qua,20160104_043509,-0.4,0.083,15.520, IS1_, 9.0,2016,01,03,19,35,9.210,36.2,36.5,144.871414,-8.866265,144.047134,-9.805697,62.295609,39.605942,128772599,900932848,2370392091,476942462,2371226839,3,0.12286,0.01696, J5_Qua,0.0,1.0,46.7,+12.5,144.533722,-9.270107,84,1.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
