Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, Iw_NPI,20180918_210216,0.8,1.218,5.132, Osaka03_12, 9.0,2018,09,18,12,02,18.000,268.8,39.4,9.695187,21.788313,10.224923,27.848392,98.049080,-4.110361,872182324,937735482,3880397326,963643212,3878470510,3,0.00899,0.00925, Iw_NPI,0.0,2.3,44.3,+33.6,9.968267,24.986738,15,0.33,9.41106,3.68996,34.960,-1.000,1.000,59.940,61,0
R05B25, spo,20180918_210550,2.7,0.184,2.978, Osaka03_12, 9.0,2018,09,18,12,05,52.000,281.4,39.1,5.651349,13.297885,6.243274,13.288037,181.695160,76.671486,3699854291,3782136158,1481836893,3590861184,1478448934,3,0.01190,0.00434, spo,0.0,-1.0,-1.0,-1.0,5.901153,13.293896,12,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, spo,20180918_220058,1.7,0.133,6.472, Osaka03_12, 9.0,2018,09,18,13,01,0.000,280.9,56.6,3.896591,22.730034,4.746052,23.065037,232.054428,57.871284,637808275,2479394084,1543322698,748567853,1519326733,3,0.01146,0.00124, spo,0.0,-1.0,-1.0,-1.0,4.220588,22.858536,16,0.66,220.44231,-46.50930,12.330,-1.000,1.000,59.940,8,0
R05B25, spo,20180918_233221,2.2,0.067,6.607, Osaka03_12, 9.0,2018,09,18,14,32,23.000,278.2,44.3,39.106697,18.112728,39.660076,18.085075,211.001358,71.722450,1504559101,3884154336,1817980924,1403185161,1828582227,3,0.01044,0.00483, spo,0.0,-1.0,-1.0,-1.0,39.387630,18.094912,20,0.59,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20180918_234910,0.8,0.167,17.515, Osaka03_12, 9.0,2018,09,18,14,49,12.000,280.7,55.9,31.763058,22.492699,28.988998,21.103676,265.817474,54.801987,1878699637,1568295384,2768992839,1709025054,2761625094,3,0.01160,0.00333, spo,0.0,-1.0,-1.0,-1.0,30.411896,21.825298,26,0.54,72.74580,34.41359,64.910,-1.000,1.000,59.940,11,0
R05B25, spo,20180918_235641,3.8,0.117,19.981, Osaka03_12, 9.0,2018,09,18,14,56,43.000,290.6,43.0,41.107044,9.976813,39.945351,8.102367,305.010010,31.130104,2831658618,2532964164,1843453587,2738571488,1836886584,3,0.01167,0.00283, spo,0.0,-1.0,-1.0,-1.0,40.311874,8.698574,46,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, Iw_AOR,20180918_235808,1.6,0.701,9.827, Osaka03_12, 9.0,2018,09,18,14,58,10.000,277.2,33.7,55.401569,13.168928,48.317093,14.025428,204.007858,74.671585,3959403113,3183265536,2681196008,3786668980,2681218287,3,0.01148,0.00397, Iw_AOR,0.0,1.5,52.1,-17.3,52.393959,13.557759,50,0.52,80.06212,8.50781,68.690,-1.000,1.000,59.940,39,0
R05B25, spo,20180919_001139,0.4,0.200,22.170, Osaka03_12, 9.0,2018,09,18,15,11,41.000,294.0,47.0,40.142921,10.633587,38.137051,6.641844,304.868988,26.084955,47901240,2800961228,1735972788,148749533,1713551067,3,0.01073,0.00211, spo,0.0,-1.0,-1.0,-1.0,39.152611,8.674724,62,0.51,101.47469,61.74345,62.340,-1.000,1.000,59.940,13,0
R05B25, spo,20180919_010132,2.8,0.184,7.248, Osaka03_12, 9.0,2018,09,18,16,01,34.000,276.3,41.0,65.217560,17.621099,64.551689,18.789057,344.488800,-26.895468,1122439202,3153509584,1895272202,1212194442,1886673698,3,0.01167,0.00784, spo,0.0,-1.0,-1.0,-1.0,64.862778,18.245634,99,0.50,74.49391,0.23776,61.110,-1.000,1.000,59.940,10,0
R05B25, spo,20180919_010840,1.3,0.300,2.237, Osaka03_12, 9.0,2018,09,18,16,08,42.000,291.1,49.5,53.713188,13.734795,53.027275,13.734119,233.614944,76.265182,1026232507,2215265116,2198359547,930376928,2185069548,3,0.01001,0.00327, spo,0.0,-1.0,-1.0,-1.0,53.342289,13.734665,91,0.60,61.89380,13.00557,36.210,-1.000,1.000,59.940,17,0
R05B25, J3_And,20180919_013619,1.8,0.083,5.199, Osaka03_12, 9.0,2018,09,18,16,36,21.000,273.3,59.4,57.028515,27.579473,57.515522,27.525389,222.120010,61.607601,2418053279,1780189040,4210119372,2590410972,4236604748,3,0.00928,0.00660, J3_And,0.0,3.1,15.7,-37.0,57.218395,27.558594,23,1.55,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20180919_014454,1.4,0.217,2.506, Osaka03_12, 9.0,2018,09,18,16,44,56.000,256.4,43.0,81.003075,31.860426,81.621468,31.942007,97.698547,-57.022923,1063549073,3479060348,3193517329,902437420,3217173487,3,0.01020,0.00624, spo,0.0,-1.0,-1.0,-1.0,81.317459,31.902294,36,0.94,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,0
R05B25, spo,20180919_014509,2.0,0.100,5.669, Osaka03_12, 9.0,2018,09,18,16,45,11.000,286.2,40.1,72.618332,10.934230,73.178398,10.811131,203.022446,73.403236,2519441431,3864144560,466915040,2628097091,460758403,3,0.01146,0.00639, spo,0.0,-1.0,-1.0,-1.0,72.902420,10.871928,40,0.98,270.58856,-7.35435,45.960,-1.000,1.000,59.940,7,0
R05B25, Iw_EER,20180919_014804,3.2,0.067,9.507, Osaka03_12, 9.0,2018,09,18,16,48,6.000,294.0,52.0,60.308792,13.872948,60.506207,14.431296,325.451874,18.911087,1989902590,2644921788,1802138387,2093638403,1789780109,3,0.01089,0.00518, Iw_EER,0.0,5.9,45.3,-24.5,60.401966,14.136871,27,1.01,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J3_neC,20180919_035334,2.3,0.067,11.496, Osaka03_12, 9.0,2018,09,18,18,53,36.000,285.2,35.7,108.926758,9.013123,109.664810,9.186796,345.429840,73.961090,2591789895,3448188208,2043758640,2474784140,2042624703,3,0.01106,0.00303, J3_neC,0.0,1.0,30.8,-11.0,109.308380,9.104322,34,0.87,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20180919_193408,0.5,0.784,6.020, Osaka03_12, 9.0,2018,09,19,10,34,11.000,258.4,53.3,336.857971,33.509369,341.148926,30.432518,101.091568,40.352757,1370892429,2489955900,2787092233,1528899274,2684944082,3,0.01107,0.00509, spo,0.0,-1.0,-1.0,-1.0,338.901001,32.088142,21,0.78,271.09891,51.91969,14.900,-1.000,1.000,59.940,48,0
R05B25, Iw_DDl,20180922_185500,2.4,0.284,16.164, Osaka03_12, 9.0,2018,09,22,09,55,1.000,259.1,55.6,327.250366,33.656216,329.935699,29.698509,75.477318,25.162914,3356845463,704244272,861662611,3261422559,915553900,3,0.04370,0.00682, Iw_DDl,0.0,4.4,40.3,+21.8,328.524353,31.827667,5,0.46,233.38506,63.47567,37.630,-1.000,1.000,59.940,17,0
R05B25, J5_sTa,20180922_212343,4.2,0.083,3.407, Osaka03_12, 9.0,2018,09,22,12,23,44.000,254.4,58.3,1.800990,36.687904,1.553063,37.075554,108.938782,21.576651,636220762,3223543612,3869274245,793122247,3878782629,3,0.00821,0.00271, J5_sTa,0.0,5.3,22.4,-23.8,1.676018,36.884903,22,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, Ie_OCC,20180922_213615,3.0,0.117,5.263, Osaka03_12, 9.0,2018,09,22,12,36,16.000,285.6,37.3,16.803074,9.529270,17.122719,9.653995,265.452026,65.271675,1942876580,985617456,3773609619,2037740360,3768183709,3,0.01303,0.00663, Ie_OCC,0.0,1.2,15.4,+2.7,16.857634,9.541379,19,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, J2_izia,20180922_223153,3.4,0.450,7.344, Osaka03_12, 9.0,2018,09,22,13,31,54.000,275.6,57.7,15.980563,25.774515,18.177185,28.436029,268.563049,31.794888,4197763048,1652613436,1363409074,4035485478,1358284850,3,0.00981,0.00696, J2_izia,0.0,2.7,23.4,-0.2,17.228956,27.306845,43,0.24,350.89142,-18.19548,18.060,-1.000,1.000,59.940,23,0
R05B25, spo,20180922_224304,3.8,0.200,7.378, Osaka03_12, 9.0,2018,09,22,13,43,5.000,275.2,61.7,14.730301,27.551138,16.342598,27.511864,192.135651,62.424755,599162412,278857776,4114859436,689343343,4105043713,2,0.01089,0.00663, spo,0.0,-1.0,-1.0,-1.0,15.436109,27.536238,42,0.23,214.99068,-26.71821,39.400,-1.000,1.000,59.940,11,0
R05B25, spo,20180922_224952,2.6,0.267,1.800, Osaka03_12, 9.0,2018,09,22,13,49,53.000,285.0,52.0,23.054220,18.262257,23.533503,18.146900,164.251648,67.050453,3825113490,2771469628,4123144658,3921552725,4105956271,3,0.00955,0.00618, spo,0.0,-1.0,-1.0,-1.0,23.206226,18.225815,37,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, spo,20180922_225917,1.1,0.267,8.740, Osaka03_12, 9.0,2018,09,22,13,59,18.000,256.6,46.4,39.525360,32.769802,42.137383,33.607719,255.827850,51.384075,1300118884,3869388848,1566337489,1199367702,1544954000,3,0.06455,0.00729, spo,0.0,-1.0,-1.0,-1.0,40.816082,33.192680,3,1.60,277.95825,-38.83592,24.620,-1.000,1.000,59.940,12,0
R05B25, spo,20180922_232003,2.9,0.133,6.948, Osaka03_12, 9.0,2018,09,22,14,20,4.000,280.3,59.8,24.743950,24.493046,25.739773,24.564932,216.062149,65.079697,3169917607,1248775484,2836123797,3062830117,2834462255,2,0.01084,0.00526, spo,0.0,-1.0,-1.0,-1.0,25.127277,24.521502,48,0.26,222.87416,-26.33603,40.530,-1.000,1.000,59.940,7,0
R05B25, J5_sTa,20180922_232321,4.4,0.250,2.867, Osaka03_12, 9.0,2018,09,22,14,23,22.000,297.2,49.0,28.978016,10.355903,29.619822,10.683810,279.939941,60.741978,3522138034,38010928,2423736331,3686159363,2439546804,3,0.00968,0.00594, J5_sTa,0.0,2.4,41.2,+39.9,29.278830,10.509840,56,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20180922_234058,1.2,0.284,11.314, Osaka03_12, 9.0,2018,09,22,14,40,59.000,258.0,52.5,42.691608,33.546825,44.273804,36.468254,119.198074,-19.387304,4114273529,2649185596,4278200996,4281450919,4264957644,3,0.01082,0.00378, spo,0.0,-1.0,-1.0,-1.0,43.418228,34.916973,67,0.26,17.06902,-37.00560,23.900,-1.000,1.000,59.940,18,0
R05B25, Iw_KAQ,20180922_235133,4.1,0.184,7.961, Osaka03_12, 9.0,2018,09,22,14,51,34.000,283.8,43.1,46.666313,14.034276,48.089664,14.609469,286.703857,63.412254,2881339368,3836125232,884297161,2711353633,872842185,3,0.00892,0.00797, Iw_KAQ,0.0,2.4,18.1,+6.3,47.302311,14.292702,56,0.31,337.86011,-21.73608,19.070,-1.000,1.000,59.940,10,0
R05B25, spo,20180923_000953,3.5,0.133,3.961, Osaka03_12, 9.0,2018,09,22,15,09,54.000,263.3,42.1,59.948208,26.802614,60.405121,27.053516,293.849579,49.388351,1451626249,421231932,333330354,1556664241,324172012,3,0.00876,0.00757, spo,0.0,-1.0,-1.0,-1.0,60.192738,26.937214,64,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, Iw_KAQ,20180923_001108,4.1,0.100,9.414, Osaka03_12, 9.0,2018,09,22,15,11,9.000,261.6,59.8,41.143841,33.322445,42.151802,33.724209,262.530212,48.772869,1758576406,3170492464,577043289,1663992236,601555861,3,0.00987,0.00549, Iw_KAQ,0.0,2.4,15.1,-11.1,41.479271,33.457466,70,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_sTa,20180923_001425,4.7,0.100,6.902, Osaka03_12, 9.0,2018,09,22,15,14,26.000,280.4,38.4,57.888504,13.613835,58.734180,13.752400,273.176605,73.466988,2417890884,2367274300,498207633,2590080123,494015332,3,0.01103,0.00456, J5_sTa,0.0,1.2,30.3,+3.0,58.282230,13.683620,78,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20180923_002248,3.9,0.067,9.835, Osaka03_12, 9.0,2018,09,22,15,22,49.000,273.7,40.1,61.335491,18.860390,60.755249,18.385300,310.408752,46.266296,1327507637,3227279408,228559417,1165343888,222031869,3,0.01019,0.00824, spo,0.0,-1.0,-1.0,-1.0,61.187202,18.747787,79,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, J5_sTa,20180923_002402,2.7,0.567,8.524, Osaka03_12, 9.0,2018,09,22,15,24,3.000,288.8,48.1,48.544060,14.045307,53.239552,15.488516,282.147491,67.139465,688873383,442645820,1396062333,589876995,1380362158,3,0.01119,0.00700, J5_sTa,0.0,0.2,39.7,+35.0,50.979401,14.808082,83,0.29,359.08572,-7.91477,21.710,-1.000,1.000,59.940,33,0
R05B25, Iw_SLY,20180923_002639,2.8,0.133,21.379, Osaka03_12, 9.0,2018,09,22,15,26,40.000,281.0,50.3,50.151810,19.552990,47.858009,17.638870,299.088898,45.339420,3700356161,1339646000,2184588060,3602207704,2199705420,3,0.00894,0.00816, Iw_SLY,0.0,3.1,65.0,-1.4,49.020317,18.617638,75,0.32,140.99638,41.93930,51.920,-1.000,1.000,59.940,9,0
R05B25, Iw_NPI,20180923_003155,2.4,0.167,10.218, Osaka03_12, 9.0,2018,09,22,15,31,56.000,279.6,36.5,64.265160,13.020761,65.998016,13.045646,248.870804,76.938499,4075159204,113982780,3040355812,4165716956,3050729703,3,0.00955,0.00275, Iw_NPI,0.0,0.2,35.7,+7.8,65.143112,13.034809,73,0.26,315.39810,-6.48976,29.880,-1.000,1.000,59.940,11,0
R05B25, spo,20180923_003755,3.2,0.100,12.114, Osaka03_12, 9.0,2018,09,22,15,37,56.000,252.2,44.6,67.367836,35.202785,68.783676,34.735954,33.007164,-49.481918,2752903850,1489199152,1574821853,2929868059,1555134339,3,0.01111,0.00505, spo,0.0,-1.0,-1.0,-1.0,68.052200,34.979855,91,0.27,2.35671,36.56369,38.180,-1.000,1.000,59.940,7,0
R05B25, Iw_KAQ,20180923_004928,3.8,0.083,11.569, Osaka03_12, 9.0,2018,09,22,15,49,29.000,254.9,58.3,53.314808,36.449905,54.432289,36.805405,87.473419,-48.248108,2569333398,852311356,3893247383,2474157754,3919870114,3,0.01133,0.00209, Iw_KAQ,0.0,1.4,22.7,+33.6,53.759548,36.593033,93,0.24,27.43737,24.15077,61.550,-1.000,1.000,59.940,6,0
R05B25, spo,20180923_005333,0.8,0.234,12.352, Osaka03_12, 9.0,2018,09,22,15,53,34.000,295.8,44.7,55.489361,8.240458,58.239086,7.331746,168.974060,70.028015,4180509933,2037866544,2267052895,4083246338,2277300018,3,0.01066,0.00361, spo,0.0,-1.0,-1.0,-1.0,56.866962,7.787904,103,0.27,331.79266,18.32390,29.370,-1.000,1.000,59.940,15,0
R05B25, spo,20180923_005939,2.3,0.117,17.615, Osaka03_12, 9.0,2018,09,22,15,59,40.000,273.8,46.4,64.607933,21.878874,64.583809,19.907434,334.362213,0.611890,2120349011,825310524,2890572913,1958810483,2904328310,3,0.01154,0.04026, spo,0.0,-1.0,-1.0,-1.0,64.596756,20.971849,103,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20180923_014350,2.4,0.200,15.608, Osaka03_12, 9.0,2018,09,22,16,43,51.000,259.5,46.8,79.630882,31.024254,79.177467,27.862688,345.889282,6.192433,1451130131,983523376,2092683897,1558681900,2103069999,3,0.01103,0.00557, spo,0.0,-1.0,-1.0,-1.0,79.444427,29.748192,108,0.31,224.35400,76.83105,39.440,-1.000,1.000,59.940,12,0
R05B25, J5_oCt,20180923_014410,3.1,0.150,11.561, Osaka03_12, 9.0,2018,09,22,16,44,11.000,271.1,36.8,85.833420,19.073059,85.220741,17.444611,349.138947,18.632072,1025769342,465124668,1866699296,879931261,1870354264,3,0.01018,0.00714, J5_oCt,0.0,4.5,34.7,-25.5,85.560646,18.352064,107,0.40,161.20706,69.83878,35.520,-1.000,1.000,59.940,10,0
R05B25, spo,20180923_014743,2.1,0.234,4.437, Osaka03_12, 9.0,2018,09,22,16,47,44.000,271.6,47.9,75.921600,23.893215,76.518852,24.785027,332.103546,28.331068,3292204560,1852792880,14049353,3469634288,31222997,3,0.00994,0.00653, spo,0.0,-1.0,-1.0,-1.0,76.202919,24.315134,109,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,0
R05B25, spo,20180923_015059,0.9,0.200,5.683, Osaka03_12, 9.0,2018,09,22,16,50,60.000,291.0,53.3,65.110947,16.124706,64.064163,16.682056,1.555401,-57.008900,4082833894,2689154364,3799087346,4193920720,3822433406,1,0.01101,0.00243, spo,0.0,-1.0,-1.0,-1.0,64.615326,16.389639,118,0.33,75.49764,10.02222,63.380,-1.000,1.000,59.940,13,0
R05B25, Iw_DAU,20180923_015125,3.0,0.217,7.857, Osaka03_12, 9.0,2018,09,22,16,51,26.000,256.0,43.5,86.113251,32.288914,86.147499,30.561760,356.635956,-0.827106,1125497159,4245643312,3288681635,1245968916,3317218648,3,0.01065,0.00767, Iw_DAU,0.0,1.0,71.7,+8.8,86.128433,31.531029,117,0.34,85.86349,52.18996,61.640,-1.000,1.000,59.940,14,0
R05B25, spo,20180923_015555,-0.2,0.434,4.676, Osaka03_12, 9.0,2018,09,22,16,55,56.000,282.0,46.0,76.047699,16.796289,77.894592,17.788960,319.131683,56.304855,2688170281,879312188,4085343598,2865709710,4072071303,3,0.01136,0.01004, spo,0.0,-1.0,-1.0,-1.0,76.967979,17.294374,117,0.35,66.83372,11.27277,59.740,-1.000,1.000,59.940,25,0
R05B25, spo,20180923_020057,2.5,0.150,5.204, Osaka03_12, 9.0,2018,09,22,17,00,58.000,272.7,55.5,71.235138,26.406469,70.382980,26.493860,236.387650,62.810585,3363701052,776953904,2025784325,3269958304,2033541853,3,0.01044,0.00442, spo,0.0,-1.0,-1.0,-1.0,70.853554,26.446243,121,0.34,121.35204,9.95688,15.990,-1.000,1.000,59.940,10,0
R05B25, spo,20180923_020356,4.0,0.167,14.559, Osaka03_12, 9.0,2018,09,22,17,03,57.000,261.4,48.8,81.959335,30.488197,80.935287,32.859024,2.375542,-17.070547,3596367337,3517529404,79286005,3707374352,94630048,3,0.01098,0.01012, spo,0.0,-1.0,-1.0,-1.0,81.581276,31.378531,118,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20180923_020432,3.0,0.133,12.755, Osaka03_12, 9.0,2018,09,22,17,04,33.000,278.1,42.3,83.052895,17.220036,83.763161,15.615669,0.253220,-22.018593,3097629021,2429509680,29413826,2988183747,4612229,3,0.01024,0.00657, spo,0.0,-1.0,-1.0,-1.0,83.386879,16.469229,110,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, J5_Ori,20180923_020501,3.4,0.083,5.094, Osaka03_12, 9.0,2018,09,22,17,05,2.000,267.8,38.8,90.508812,22.330891,90.913475,22.502594,320.990448,57.157017,1093476247,204029244,1345079814,1215018085,1348287494,3,0.00958,0.00674, J5_Ori,0.0,1.9,73.1,+8.8,90.677391,22.402596,100,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20180923_020813,0.3,0.184,18.306, Osaka03_12, 9.0,2018,09,22,17,08,14.000,283.4,51.6,73.648834,18.973667,75.633484,16.207441,356.324493,-32.547215,2565726579,1439653936,1110609295,2456420400,1137870803,3,0.00932,0.00329, spo,0.0,-1.0,-1.0,-1.0,74.553444,17.725798,103,0.30,350.11069,57.29411,44.040,-1.000,1.000,59.940,12,0
R05B25, J2_izia,20180923_021225,2.1,0.184,14.955, Osaka03_12, 9.0,2018,09,22,17,12,26.000,262.3,52.7,79.507668,31.149090,82.662636,31.453348,93.338776,-58.099552,1122917632,204029244,1346131401,1215739966,1367337183,3,0.00969,0.00589, J2_izia,0.0,0.0,31.4,+33.9,80.958054,31.298786,104,0.31,335.86374,-16.41493,33.750,-1.000,1.000,59.940,12,0
R05B25, Iw_KAQ,20180923_022203,4.0,0.484,7.507, Osaka03_12, 9.0,2018,09,22,17,22,4.000,273.0,60.6,71.161095,28.169970,75.271294,28.580353,86.640266,-60.940105,2566892596,1439653936,1111451718,2456240456,1148209535,3,0.01048,0.00614, Iw_KAQ,0.0,5.7,14.6,-14.4,73.084007,28.377712,116,0.33,19.96031,10.96754,17.500,-1.000,1.000,59.940,23,0
R05B25, spo,20180923_022345,2.6,0.217,4.411, Osaka03_12, 9.0,2018,09,22,17,23,46.000,287.7,43.8,82.508568,12.201728,83.042534,12.981195,344.483032,32.848255,1121918393,204029244,1345908769,1216149446,1367960566,3,0.00998,0.00342, spo,0.0,-1.0,-1.0,-1.0,82.755066,12.562272,108,0.32,70.91087,-9.29692,25.800,-1.000,1.000,59.940,14,0
R05B25, J3_And,20180923_024307,3.4,0.417,10.243, Osaka03_12, 9.0,2018,09,22,17,43,8.000,276.9,41.8,93.660263,17.670732,97.685219,15.982951,39.143471,-61.240570,2606830678,1439653936,1120950502,2452641636,1119110731,3,0.01083,0.00722, J3_And,0.0,1.2,25.9,+4.1,95.637985,16.854973,118,0.33,353.19620,20.45916,24.810,-1.000,1.000,59.940,25,0
R05B25, spo,20180923_024316,1.5,0.250,7.209, Osaka03_12, 9.0,2018,09,22,17,43,17.000,277.1,45.1,90.603996,19.280779,89.817566,17.621424,352.111420,22.887781,1093569133,204029244,1345099370,1215006239,1373840134,3,0.01054,0.00461, spo,0.0,-1.0,-1.0,-1.0,90.245399,18.528538,117,0.34,112.05713,47.67261,30.370,-1.000,1.000,59.940,16,0
R05B25, spo,20180923_024933,1.0,0.501,16.465, Osaka03_12, 9.0,2018,09,22,17,49,34.000,254.3,49.7,93.906319,35.221325,94.081863,27.024981,4.538908,-0.895956,2606787509,1439653936,1120941116,2452676441,1139602679,3,0.01040,0.00802, spo,0.0,-1.0,-1.0,-1.0,93.998116,31.112440,102,0.29,274.30841,64.03963,37.030,-1.000,1.000,59.940,31,0
R05B25, Iw_DAU,20180923_025903,2.8,0.083,10.482, Osaka03_12, 9.0,2018,09,22,17,59,4.000,262.9,50.2,93.858810,30.044455,94.291023,29.234861,16.999622,-21.458231,1090640982,204029244,1344754602,1213290971,1367328613,3,0.01060,0.00408, Iw_DAU,0.0,2.8,85.1,+29.2,94.025505,29.733919,146,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, Iw_BAU,20180923_030140,3.3,0.083,8.153, Osaka03_12, 9.0,2018,09,22,18,01,41.000,278.3,45.4,94.470192,18.704683,94.658493,18.034460,9.367843,-14.152935,2607131730,1439653936,1120996204,2452868077,1127185027,3,0.00971,0.01277, Iw_BAU,0.0,0.4,55.3,-18.0,94.548935,18.425058,133,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20180923_030853,2.3,0.184,16.775, Osaka03_12, 9.0,2018,09,22,18,08,54.000,277.5,46.8,95.297913,19.895744,98.393234,18.846481,49.563595,-62.592941,1091143233,204029244,1344649049,1213504011,1372768355,3,0.01098,0.00564, spo,0.0,-1.0,-1.0,-1.0,96.655495,19.443659,149,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,0
R05B25, Iw_AOR,20180923_031135,2.7,0.184,11.810, Osaka03_12, 9.0,2018,09,22,18,11,36.000,259.4,44.7,103.888023,30.474728,105.711456,31.962416,346.280396,38.220951,2604386801,1439653936,1122980296,2451953018,1127123703,3,0.01039,0.00430, Iw_AOR,0.0,2.9,76.3,+21.1,104.716484,31.159641,149,0.26,20.24937,-48.84144,28.700,-1.000,1.000,59.940,12,0
R05B25, J3_And,20180923_031428,3.3,0.133,11.922, Osaka03_12, 9.0,2018,09,22,18,14,29.000,276.2,35.9,107.112297,15.118130,108.649834,14.517456,230.211136,63.677387,1095603188,204029244,1343552722,1212809545,1342787128,3,0.01166,0.00479, J3_And,0.0,3.3,34.3,+38.0,107.872589,14.822796,158,0.30,42.59685,25.95924,40.970,-1.000,1.000,59.940,8,0
R05B25, Iw_SOR,20180923_031725,2.1,0.150,10.645, Osaka03_12, 9.0,2018,09,22,18,17,26.000,272.7,37.2,108.160133,18.204700,109.180367,19.489332,5.021473,34.651115,2614261766,1439653936,1122309828,2452483960,1118334073,3,0.01047,0.00356, Iw_SOR,0.0,5.3,68.5,+3.9,108.602684,18.765039,150,0.30,89.57877,-8.27227,62.290,-1.000,1.000,59.940,10,0
R05B25, Iw_NPI,20180923_032025,4.0,0.067,9.428, Osaka03_12, 9.0,2018,09,22,18,20,26.000,261.5,45.4,104.804848,29.271055,105.851295,29.063295,80.516663,-58.406200,1094774723,204029244,1343708569,1212577817,1372261656,3,0.00986,0.00539, Iw_NPI,0.0,3.3,30.8,-7.0,105.346230,29.170248,154,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, Iw_DAU,20180923_032421,1.4,0.067,12.442, Osaka03_12, 9.0,2018,09,22,18,24,22.000,284.7,43.1,99.609871,13.627208,99.784050,12.831634,12.489727,-11.735014,2600673719,1439653936,1122538120,2453519433,1124767540,3,0.01107,0.00579, Iw_DAU,0.0,2.5,53.5,-18.8,99.685173,13.254133,162,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20180923_033106,3.3,0.117,9.575, Osaka03_12, 9.0,2018,09,22,18,31,7.000,264.3,52.7,98.856155,30.054731,98.750481,31.141870,11.242260,-4.115465,1098717882,204029244,1344307927,1213972927,1455099410,3,0.01063,0.00965, spo,0.0,-1.0,-1.0,-1.0,98.809654,30.536131,177,0.34,238.26976,-67.65577,23.570,-1.000,1.000,59.940,8,0
R05B25, Iw_SOR,20180923_033226,3.7,0.100,6.442, Osaka03_12, 9.0,2018,09,22,18,32,27.000,292.3,46.1,95.839546,11.086195,96.277237,11.579497,356.356903,40.057259,2607647983,1439653936,1121126839,2452909903,1127444459,3,0.01079,0.00449, Iw_SOR,0.0,2.0,56.6,-14.1,96.054825,11.329120,174,0.31,45.31910,-50.66053,15.100,-1.000,1.000,59.940,7,0
R05B25, Iw_SPI,20180923_034112,4.8,0.167,10.491, Osaka03_12, 9.0,2018,09,22,18,41,13.000,289.5,40.7,103.659454,9.254058,105.598038,9.225798,279.867981,80.727409,1096381841,204029244,1343851204,1212460883,1369683323,3,0.01060,0.00226, Iw_SPI,0.0,1.6,24.7,-14.0,103.827866,9.250839,178,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, Iw_NPI,20180923_034530,1.3,0.567,12.682, Osaka03_12, 9.0,2018,09,22,18,45,31.000,290.3,41.4,103.777344,9.299742,110.903572,7.908223,234.523712,75.916367,2604346077,1439653936,1122937678,2451934063,1118208281,3,0.01116,0.00202, Iw_NPI,0.0,3.1,32.6,-1.5,107.395508,8.610917,195,0.35,2.99293,8.09411,33.290,-1.000,1.000,59.940,35,0
R05B25, spo,20180923_034826,3.9,0.100,11.406, Osaka03_12, 9.0,2018,09,22,18,48,27.000,293.3,47.0,98.718025,11.102424,99.700401,10.420634,24.015268,-53.357868,1098771952,204029244,1344321195,1213864973,1362745406,3,0.01180,0.00308, spo,0.0,-1.0,-1.0,-1.0,99.188866,10.776422,203,0.30,68.94844,27.57544,53.950,-1.000,1.000,59.940,7,0
