Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160803_022829,-0.1,0.184,12.531, Aichi03-2_, 9.0,2016,08,02,17,28,29.000,204.4,51.4,30.018724,66.000137,31.585667,68.097115,105.778366,-6.250190,3357620282,54803880,602630944,3239575000,585817462,3,0.01070,0.03207, spo,0.0,-1.0,-1.0,-1.0,30.737961,67.009743,26,0.70,348.05432,-77.73953,52.470,-1.000,1.000,59.940,12,-1
R05B25, spo,20160803_023628,1.2,0.067,14.915, Aichi03-2_, 9.0,2016,08,02,17,36,28.000,205.4,47.3,42.041389,67.415184,41.638214,68.311562,140.382339,3.453371,2941734178,1886911188,2985891753,2813758405,2962001966,3,0.01293,0.01268, spo,0.0,-1.0,-1.0,-1.0,41.860298,67.842896,28,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160803_025233,-1.2,0.417,9.316, Aichi03-2_, 9.0,2016,08,02,17,52,33.000,248.1,59.4,35.142212,40.487587,40.063980,39.680523,199.204422,48.400242,1621923430,1991667616,2764486589,1772882205,2773234866,3,0.01171,0.01639, spo,0.0,-1.0,-1.0,-1.0,37.290745,40.163231,20,0.20,16.10287,41.65929,72.810,-1.000,1.000,59.940,26,-1
R05B25, J5_Per,20160803_030123,-0.1,0.267,12.525, Aichi03-2_, 9.0,2016,08,02,18,01,23.000,196.5,77.1,4.278777,47.306763,0.476383,45.262432,49.467442,-33.031651,1116979508,618995948,665435382,1260345824,554546599,3,0.01490,0.02808, J5_Per,0.0,0.7,62.9,+5.2,2.413663,46.338806,29,0.18,58.00246,57.24274,38.240,-1.000,1.000,59.940,17,-1
R05B25, J5_bPi,20160803_032805,-1.6,0.217,21.120, Aichi03-2_, 9.0,2016,08,02,18,28,5.000,251.3,66.3,35.024651,39.118637,40.787449,40.535812,244.447800,46.965427,2233220412,1996786704,1813981856,2350664776,1785108551,3,0.05580,0.03400, J5_bPi,0.0,4.1,43.6,+9.1,37.491817,39.767502,5,1.69,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, J5_sdA,20160803_034945,0.2,0.067,21.129, Aichi03-2_, 9.0,2016,08,02,18,49,45.000,203.5,69.2,24.735622,53.437370,26.209219,54.549477,83.576447,-21.018097,2650728225,296226204,2392666388,2494409649,2298220025,3,0.01809,0.01322, J5_sdA,0.0,4.4,40.1,-2.1,25.472769,53.976360,10,1.06,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160804_014401,0.3,0.200,20.136, Aichi03-2_, 9.0,2016,08,03,16,44,1.000,233.8,65.3,9.771050,46.350712,4.892479,48.161255,150.683365,36.517075,811476508,2043912688,1823305073,971736134,1788350050,3,0.01276,0.08545, spo,0.0,-1.0,-1.0,-1.0,7.358775,47.287327,26,0.92,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, J5_Per,20160804_015111,-0.2,0.267,5.738, Aichi03-2_, 9.0,2016,08,03,16,51,11.000,225.4,57.9,20.683113,52.342232,18.480143,51.605240,54.160637,-32.768814,2254526140,985620476,2262885547,2401743980,2271698704,3,0.01244,0.01056, J5_Per,0.0,0.4,62.7,+4.9,19.642628,52.002281,19,0.87,40.79487,56.77044,54.640,-1.000,1.000,59.940,17,-1
R05B25, J5_sdA,20160804_015121,0.2,0.267,18.503, Aichi03-2_, 9.0,2016,08,03,16,51,21.000,203.2,47.6,29.221561,68.645607,40.162060,71.862419,77.348198,-14.626390,552032136,483366832,3683389982,702363026,3676736484,3,0.01546,0.01197, J5_sdA,0.0,0.2,45.8,+11.8,34.422371,70.383690,20,0.47,335.37448,-37.90501,52.140,-1.000,1.000,59.940,17,-1
R05B25, spo,20160804_015604,0.2,0.083,5.898, Aichi03-2_, 9.0,2016,08,03,16,56,4.000,232.7,57.6,23.771172,48.607025,23.187637,49.095493,144.102112,23.993938,2614635797,2638341820,3231471617,2458595686,3238854874,3,0.00974,0.04784, spo,0.0,-1.0,-1.0,-1.0,23.571699,48.775406,24,0.58,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
