Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, Iw_XLI,20190502_204916,2.8,0.384,3.890, Niigata2_e_6, 9.0,2019,05,02,11,49,16.730,304.7,29.4,222.072678,-5.496978,221.534912,-4.993927,306.245026,46.535229,1748084577,2873825074,1447126981,1661731810,1463285789,3,0.01397,0.00914, Iw_XLI,0.0,0.9,36.4,+1.1,221.725784,-5.172623,63,0.14,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20190502_211759,1.9,0.584,6.476, Niigata2_e_6, 9.0,2019,05,02,12,17,59.360,315.4,42.7,214.304825,-0.210413,217.264877,-2.510057,304.034332,52.121185,778035209,1058086518,3288624709,623725099,3295115869,3,0.01325,0.00523, spo,0.0,-1.0,-1.0,-1.0,215.658401,-1.262968,64,0.25,137.97491,33.40904,14.980,-1.000,0.300,59.940,32,-1
R05B25, spo,20190502_213018,2.7,0.200,4.787, Niigata2_e_6, 9.0,2019,05,02,12,30,18.740,291.2,29.4,240.751343,2.697227,241.628906,2.495146,342.307526,76.766479,3845490788,2588017556,1068993857,3999989070,1055097557,3,0.01352,0.01332, spo,0.0,-1.0,-1.0,-1.0,241.231018,2.586853,69,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20190502_213256,2.8,0.133,5.084, Niigata2_e_6, 9.0,2019,05,02,12,32,56.030,297.5,21.5,243.241455,-6.818798,243.556519,-7.421093,329.717743,27.202995,3471093682,1473082512,3138009337,3316493266,3130216780,3,0.01287,0.00869, spo,0.0,-1.0,-1.0,-1.0,243.316559,-6.962526,71,0.12,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Lyr,20190502_213824,2.1,0.501,4.980, Niigata2_e_6, 9.0,2019,05,02,12,38,24.420,285.9,18.9,253.876404,-0.570101,252.298981,-2.509949,344.339508,-39.086315,3313230589,2238235576,2427423638,3453193975,2458651854,3,0.01651,0.00976, J5_Lyr,0.0,0.5,37.5,-21.9,253.077942,-1.552598,89,0.17,271.99521,19.44110,57.370,-1.000,0.300,59.940,28,-1
R05B25, Iw_SLE,20190502_214612,2.6,0.267,3.283, Niigata2_e_6, 9.0,2019,05,02,12,46,12.010,284.9,17.9,257.211792,-0.468209,258.071014,-0.421328,175.738571,86.845345,4118678499,527654308,4233250221,4260385003,4266903094,3,0.01357,0.00916, Iw_SLE,0.0,4.1,17.4,-32.1,257.483490,-0.453396,82,0.15,106.32008,-3.17210,32.490,-1.000,0.300,59.940,10,-1
R05B25, spo,20190502_220017,2.5,0.551,4.795, Niigata2_e_6, 9.0,2019,05,02,13,00,17.340,284.1,30.1,251.722534,7.867026,253.370300,5.782527,347.876556,37.805664,647979671,2291582144,2602602862,773871539,2584324350,3,0.01539,0.01265, spo,0.0,-1.0,-1.0,-1.0,252.454880,6.943523,90,0.15,222.67973,37.29977,21.650,-1.000,0.300,59.940,30,-1
R05B25, Iw_DLI,20190502_221952,2.3,0.617,7.218, Niigata2_e_6, 9.0,2019,05,02,13,19,52.470,283.0,35.9,252.667892,12.161953,256.253113,14.964487,328.190155,-49.237411,3617939017,2396829068,4138901563,3741495770,4142129157,3,0.01458,0.01414, Iw_DLI,0.0,1.4,37.7,+23.8,254.269928,13.428713,87,0.20,192.26044,-37.93842,20.090,-1.000,0.300,59.940,34,-1
R05B25, Iw_XLI,20190502_230646,2.4,0.184,2.415, Niigata2_e_6, 9.0,2019,05,02,14,06,46.360,321.0,35.3,241.860886,-8.847197,241.856888,-8.420727,331.779327,0.523985,2972602433,2976361552,4250369029,3127611618,4251330633,3,0.01427,0.01122, Iw_XLI,0.0,4.6,31.7,-11.8,241.859421,-8.690312,79,0.16,242.01309,-18.43302,48.380,-1.000,0.300,59.940,10,-1
R05B25, J5_eLy,20190503_000709,3.0,0.200,8.923, Niigata2_e_6, 9.0,2019,05,02,15,07,9.490,298.8,24.8,278.689941,-5.360201,278.177216,-7.037313,10.313448,-16.802208,1612938020,2918040796,2694619408,1752627495,2717435699,3,0.01413,0.01684, J5_eLy,0.0,3.9,49.3,+7.8,278.434021,-6.198689,82,0.13,304.93167,52.40096,41.150,-1.000,0.300,59.940,10,-1
R05B25, spo,20190503_010936,2.1,0.751,4.224, Niigata2_e_6, 9.0,2019,05,02,16,09,36.810,325.4,30.5,271.684509,-14.855829,271.629242,-18.028860,1.927954,-0.917668,3203870068,3377925744,3448731510,3063268050,3447012457,3,0.01515,0.02644, spo,0.0,-1.0,-1.0,-1.0,271.671265,-15.625350,92,0.24,275.70966,33.15807,16.340,-1.000,0.300,59.940,23,-1
R05B25, J5_etA,20190503_014801,0.2,1.335,3.991, Niigata2_e_6, 9.0,2019,05,02,16,48,1.550,292.9,14.4,315.404816,-8.645884,310.106445,-10.364944,249.431976,69.522163,23565070,2152680060,3123129937,159494908,3216529454,3,0.01460,0.00848, J5_etA,0.0,1.3,52.1,-21.5,313.659668,-9.222733,66,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,77,-1
R05B25, spo,20190503_015752,0.0,0.467,4.297, Niigata2_e_6, 9.0,2019,05,02,16,57,52.510,294.0,34.4,302.478760,4.270567,302.130280,2.296921,31.725903,-9.979302,3921019928,2073036976,1445700080,3786411599,1367619532,3,0.01554,0.00736, spo,0.0,-1.0,-1.0,-1.0,302.321106,3.378742,63,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,29,-1
R05B25, spo,20190503_023646,1.2,0.334,0.484, Niigata2_e_6, 9.0,2019,05,02,17,36,46.840,289.9,32.8,315.818176,5.672730,315.796326,5.888441,46.389050,5.727849,3275798884,426898364,3842878053,3417018810,3800863314,3,0.01147,0.01775, spo,0.0,-1.0,-1.0,-1.0,315.816101,5.693163,37,0.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_etA,20190503_030051,0.4,0.484,10.224, Niigata2_e_6, 9.0,2019,05,02,18,00,51.880,279.0,40.3,321.330994,17.146463,318.078339,21.049484,64.167534,35.757595,1281200808,3525282096,3706804635,1149650418,3691195350,3,0.01663,0.00731, J5_etA,0.0,0.0,65.2,-1.7,319.925537,18.862453,19,1.03,0.00000,0.00000,-1.000,-1.000,0.300,59.940,30,-1
R05B25, J5_etA,20190503_031327,2.0,0.167,10.512, Niigata2_e_6, 9.0,2019,05,02,18,13,27.270,276.3,40.6,325.442596,19.052155,324.619324,20.657145,64.338043,24.120903,3527158352,751247932,1684611757,3666020536,1694260807,3,0.01534,0.01012, J5_etA,0.0,0.5,90.9,+37.1,325.049408,19.823195,43,0.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_etA,20190503_031523,1.1,0.384,2.773, Niigata2_e_6, 9.0,2019,05,02,18,15,23.870,281.4,25.8,335.584473,6.941797,335.640350,7.966406,65.210571,-3.068068,3574693694,3134317104,1759707894,3715541827,1873607480,3,0.01047,0.01122, J5_etA,0.0,0.9,73.5,+10.8,335.620270,7.598530,36,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, J5_etA,20190503_032103,1.6,0.551,5.857, Niigata2_e_6, 9.0,2019,05,02,18,21,3.290,292.0,35.3,323.832855,6.034120,321.198517,7.858284,62.354496,54.497833,2606767569,2187360060,4134523043,2476737896,4134538229,3,0.01488,0.00850, J5_etA,0.0,0.1,67.8,+2.3,322.665863,6.845736,48,0.24,335.86359,-2.69919,66.230,-1.000,0.300,59.940,33,-1
R05B25, sm_010,20190503_033005,2.5,0.050,5.018, Niigata2_e_6, 9.0,2019,05,02,18,30,5.820,306.9,23.0,325.243713,-11.774183,325.303070,-12.266258,54.109741,5.471499,2083323937,3694773296,2390424314,1955650758,2295907879,3,0.01497,0.01147, sm_010,0.0,4.9,45.8,+0.8,325.271362,-11.949891,60,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_etA,20190503_033124,0.7,0.484,4.767, Niigata2_e_6, 9.0,2019,05,02,18,31,24.930,312.7,19.7,323.366882,-17.780518,321.838287,-19.603655,246.885986,36.090523,3403663869,1896583484,4210042385,3256762684,4243884785,3,0.01677,0.01102, J5_etA,0.0,0.7,78.8,+18.8,322.616730,-18.681656,56,0.33,338.59601,1.31822,56.180,-1.000,0.300,59.940,29,-1
R05B25, spo,20190503_033131,0.4,0.417,10.174, Niigata2_e_6, 9.0,2019,05,02,18,31,31.080,300.0,35.5,321.746735,1.463546,322.322296,-2.729547,51.947544,7.811572,1503955908,2036394032,1599476925,1367027901,1488068138,3,0.01609,0.00473, spo,0.0,-1.0,-1.0,-1.0,322.022125,-0.543588,53,0.34,297.91983,72.83192,29.830,-1.000,0.300,59.940,26,-1
R05B25, J5_etA,20190503_034644,2.3,0.217,5.244, Niigata2_e_6, 9.0,2019,05,02,18,46,44.700,278.9,33.0,338.992096,12.959661,339.234222,14.060402,66.252487,-11.733387,1928742260,2210374972,1374704628,1699168034,1450578100,3,0.01575,0.00953, J5_etA,0.0,0.2,68.6,+3.4,339.087921,13.396535,35,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, Ie_AVB,20190502_205917,1.6,0.117,8.845, Niigata2_s_4, 9.0,2019,05,02,11,59,17.000,95.5,37.4,117.484337,25.410543,116.420937,25.842030,250.815826,55.305622,3359567972,347074608,3582966910,3354596035,3582833880,3,0.03718,0.04912, Ie_AVB,0.0,0.6,25.7,+23.4,117.052223,25.587183,41,0.02,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,0
R05B25, spo,20190502_193112,1.5,0.250,6.041, Niigata2_n_1, 9.0,2019,05,02,10,31,12.390,218.3,35.1,238.998245,59.279179,239.524673,57.793686,338.228241,5.444766,615518301,2980941116,2380096053,805185916,2365694595,3,0.01625,0.00659, spo,0.0,-1.0,-1.0,-1.0,239.353928,58.289604,96,0.20,65.70885,55.72470,18.440,-1.000,0.300,59.940,10,-1
R05B25, spo,20190502_205805,0.2,0.400,4.263, Niigata2_n_1, 9.0,2019,05,02,11,58,5.420,177.9,44.5,166.467560,82.751511,161.560883,81.145439,51.037197,3.126207,1402049127,2958262320,4089647623,1514929444,4078051838,1,0.01928,0.00398, spo,0.0,-1.0,-1.0,-1.0,163.878510,81.991081,131,0.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,23,-1
R05B25, spo,20190502_212514,2.2,0.150,5.154, Niigata2_n_1, 9.0,2019,05,02,12,25,14.830,209.8,24.3,293.726624,61.464039,295.454468,61.514984,118.230553,28.462194,1571938987,134798652,1886022952,1435668732,1995915090,3,0.02062,0.01336, spo,0.0,-1.0,-1.0,-1.0,294.882263,61.496773,135,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, Iw_MLV,20190502_220552,1.1,0.400,4.787, Niigata2_n_1, 9.0,2019,05,02,13,05,52.880,172.0,22.5,42.259029,73.631729,40.939789,71.771080,120.215813,-3.506891,70566548,4000161840,4045961747,158208648,4062329750,3,0.01946,0.01505, Iw_MLV,0.0,5.3,28.6,+2.4,41.620903,72.781174,135,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,-1
R05B25, spo,20190502_225245,1.3,0.284,4.581, Niigata2_n_1, 9.0,2019,05,02,13,52,45.860,207.0,31.9,302.718018,67.186028,304.682434,68.291367,1.769874,-12.206339,1993453269,308706620,1709775318,2127616475,1652815480,3,0.01855,0.00736, spo,0.0,-1.0,-1.0,-1.0,303.954742,67.896713,121,0.23,273.72415,-73.95573,19.540,-1.000,0.300,59.940,13,-1
R05B25, Ie_ASC,20190502_225645,2.4,0.067,7.776, Niigata2_n_1, 9.0,2019,05,02,13,56,45.040,217.9,29.9,300.023773,57.778976,300.770203,58.143921,347.918976,-22.891619,1266506932,727179312,1737715609,1130889198,1623431877,3,0.02107,0.01225, Ie_ASC,0.0,4.3,25.0,-24.1,300.376892,57.973934,125,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20190503_015203,1.0,0.250,13.997, Niigata2_n_1, 9.0,2019,05,02,16,52,3.360,181.2,36.3,26.784092,88.516975,98.872543,86.277298,32.208366,-1.476386,3622237264,440384828,2292232538,3677909684,2290189138,3,0.02088,0.00803, spo,0.0,-1.0,-1.0,-1.0,75.841537,87.960564,121,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20190503_024801,2.1,0.083,19.832, Niigata2_n_1, 9.0,2019,05,02,17,48,1.500,220.2,40.1,338.141022,58.694603,339.864868,59.968533,38.994564,-16.514919,421987610,1069047856,1569564352,243997792,1566267949,3,0.02283,0.01102, spo,0.0,-1.0,-1.0,-1.0,339.125183,59.431244,113,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_etA,20190503_030723,0.2,0.133,23.467, Niigata2_n_1, 9.0,2019,05,02,18,07,23.550,221.0,45.1,333.427460,58.445309,333.137573,61.595921,65.564125,1.311629,1411821080,3368959292,1298875749,1547968587,1275255835,2,0.02262,0.00977, J5_etA,0.0,0.4,78.4,+18.2,333.290863,60.005104,120,0.42,336.64075,-24.38389,64.660,-1.000,0.300,59.940,9,-1
R05B25, spo,20190503_031846,0.7,0.117,3.274, Niigata2_n_1, 9.0,2019,05,02,18,18,46.600,204.9,31.7,11.372234,68.713684,11.343260,68.356667,99.774551,-0.622366,2595934111,164716592,1578954699,2520644101,1571081255,3,0.02138,0.01282, spo,0.0,-1.0,-1.0,-1.0,11.358358,68.544121,114,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
