Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_oCt,20191009_193847,-0.7,0.100,14.320, NN4_w0, 9.0,2019,10,09,10,38,47.570,21.2,42.1,299.272034,-9.452175,299.408203,-10.759993,28.270809,6.022480,4141392457,1082410920,2972580095,2733666039,3059377467,3,0.05757,0.00792, J5_oCt,0.0,3.8,39.2,-16.0,299.352722,-10.147074,47,0.59,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20191009_205934,-0.2,0.150,10.864, NN4_w0, 9.0,2019,10,09,11,59,34.450,159.5,40.9,268.649231,73.274559,263.189514,72.807419,102.956108,16.234440,3809180998,989338836,1932143320,3149617274,1959023301,3,0.04453,0.05028, spo,0.0,-1.0,-1.0,-1.0,265.637787,73.037979,47,0.47,17.96465,-15.28642,28.710,-1.000,0.300,59.940,8,-1
R05B25, spo,20191010_010202,0.2,0.184,17.795, NN4_w0, 9.0,2019,10,09,16,02,2.390,151.8,52.6,354.762543,64.135529,349.370209,66.369705,124.633286,17.264719,3273380021,202335136,1397080477,2979751536,1361289096,3,0.05134,0.02983, spo,0.0,-1.0,-1.0,-1.0,353.355469,64.774864,31,0.39,35.09359,-4.00664,41.270,-1.000,0.300,59.940,6,-1
R05B25, J5_ocU,20191010_020014,-0.9,0.133,15.712, NN4_w0, 9.0,2019,10,09,17,00,14.310,47.8,37.3,14.484632,-4.353490,13.781171,-6.307191,286.040802,19.632465,3122430790,1422509292,3923736279,2169838590,3919760135,3,0.05237,0.02382, J5_ocU,0.0,1.2,51.1,-8.1,14.137130,-5.320251,23,0.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_nTa,20191010_021329,-0.3,0.200,11.367, NN4_w0, 9.0,2019,10,09,17,13,29.570,126.6,40.7,347.180359,48.437592,344.034760,49.276707,137.316864,37.557835,1367683481,2050372624,2140068277,543514586,2132797239,3,0.05959,0.03528, J5_nTa,0.0,2.1,38.2,+32.2,345.835907,48.810173,20,0.44,77.40176,-35.56029,32.050,-1.000,0.300,59.940,10,-1
R05B25, spo,20191010_022352,0.2,0.067,21.053, NN4_w0, 9.0,2019,10,09,17,23,52.960,106.1,27.7,341.845001,28.061327,340.698730,27.457874,214.102249,48.933945,4242942100,1992955292,4245323432,2380621820,4196379833,3,0.06378,0.01933, spo,0.0,-1.0,-1.0,-1.0,341.278442,27.767103,17,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_sTa,20191010_025050,-1.0,0.734,12.003, NN4_w0, 9.0,2019,10,09,17,50,50.160,113.2,69.9,38.330490,41.449814,41.030548,50.284462,120.960663,-8.264008,137690189,3502928368,1197960622,909257162,1100775567,3,0.05370,0.03466, J5_sTa,0.0,0.4,35.1,+19.1,39.392979,45.274452,19,0.40,29.45004,0.64802,28.690,-1.000,0.300,59.940,35,-1
R05B25, spo,20191010_030354,-0.3,0.167,30.214, NN4_w0, 9.0,2019,10,09,18,03,54.190,117.4,71.0,43.397934,42.637169,37.701218,40.203907,81.245491,-40.616928,695508993,4162383868,3198656880,394572412,3092626440,3,0.05367,0.02314, spo,0.0,-1.0,-1.0,-1.0,40.409481,41.418556,26,0.53,162.34077,10.58886,65.110,-1.000,0.300,59.940,11,-1
R05B25, spo,20191010_030712,-0.7,0.267,16.057, NN4_w0, 9.0,2019,10,09,18,07,12.540,15.2,30.6,53.416454,-21.829443,49.059948,-23.051247,12.772444,62.169697,1435230270,776746928,1110288034,1707337562,1112612155,3,0.04595,0.03045, spo,0.0,-1.0,-1.0,-1.0,51.169731,-22.476839,19,0.47,158.40042,23.17148,67.400,-1.000,0.300,59.940,17,-1
R05B25, spo,20191010_032641,0.4,0.117,25.773, NN4_w0, 9.0,2019,10,09,18,26,41.190,50.0,45.8,40.023125,3.377101,37.232025,1.637302,304.582428,57.971981,3041308899,1072170684,1215924231,2334816658,1224697148,3,0.05858,0.01269, spo,0.0,-1.0,-1.0,-1.0,37.995621,2.132863,23,0.53,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20191010_032847,-0.8,0.117,20.860, NN4_w0, 9.0,2019,10,09,18,28,47.900,45.3,31.3,34.796925,-10.418941,32.393551,-10.821093,350.869141,75.677917,3041797414,2128754480,3643794148,2329438709,3666657429,3,0.06536,0.04866, spo,0.0,-1.0,-1.0,-1.0,33.748577,-10.596733,24,0.71,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20191010_041123,-0.7,0.217,19.492, NN4_w0, 9.0,2019,10,09,19,11,23.800,353.6,35.9,89.025246,-17.762367,86.624855,-21.308058,9.877397,30.444244,2113585386,4043462716,2566313817,1238807219,2564038509,3,0.05333,0.02314, spo,0.0,-1.0,-1.0,-1.0,87.929810,-19.403706,22,0.48,141.59798,48.59461,65.750,-1.000,0.300,59.940,14,-1
R05B25, J5_dSx,20191010_050626,-0.7,0.834,12.373, NN4_w0, 9.0,2019,10,09,20,06,26.050,74.8,44.6,51.898430,15.190451,40.998558,14.869507,233.133652,74.806183,3162080203,2191711792,591423038,2381243148,596944542,3,0.04551,0.03417, J5_dSx,0.0,0.5,32.8,-1.0,44.464954,15.028144,12,0.54,166.18419,-7.13562,37.080,-1.000,0.300,59.940,28,-1
R05B25, J5_oCt,20191009_193847,-1.0,0.133,13.314, NN4_s0, 9.0,2019,10,09,10,38,47.420,21.6,42.6,299.158691,-8.916333,299.459991,-10.688699,27.675537,9.368245,3182005371,3635413820,2954683885,3917672008,3078152017,3,0.04363,0.02087, J5_oCt,0.0,0.6,35.3,-24.4,299.269409,-9.569862,50,0.62,272.54669,66.03722,33.900,-1.000,0.300,59.940,8,-1
R05B25, spo,20191009_220026,-1.9,0.067,5.364, NN4_s0, 9.0,2019,10,09,13,00,26.230,300.5,17.0,48.185162,-12.753726,48.413277,-13.008997,127.115677,40.294296,56620630,2083585072,3564957092,845188765,3610210420,3,0.05792,0.00481, spo,0.0,-1.0,-1.0,-1.0,48.311970,-12.898591,53,0.56,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_sTa,20191009_223628,-0.9,0.067,11.497, NN4_s0, 9.0,2019,10,09,13,36,28.590,216.2,39.8,70.998108,61.381676,72.220818,61.808723,113.364189,-21.981604,4285128263,3462588732,1567873621,3442105954,1563688199,3,0.05312,0.03135, J5_sTa,0.0,6.7,29.7,+0.9,71.336266,61.480038,51,0.57,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_sTa,20191009_233239,-0.8,0.567,11.503, NN4_s0, 9.0,2019,10,09,14,32,39.970,250.2,46.6,68.745827,38.025887,76.510231,41.315712,113.339882,-42.320889,3881514679,2719340592,1170984159,3587449909,1149171184,3,0.04938,0.03857, J5_sTa,0.0,2.1,36.3,+23.2,72.401382,39.678444,53,0.59,31.88675,8.73813,35.070,-1.000,0.300,59.940,26,-1
R05B25, spo,20191009_235317,-0.8,0.267,8.080, NN4_s0, 9.0,2019,10,09,14,53,17.370,241.5,28.4,98.757164,38.327934,101.103363,39.276527,319.547119,43.762402,1346109614,3221935420,3106772657,1697169503,3113156068,3,0.05191,0.05784, spo,0.0,-1.0,-1.0,-1.0,99.857948,38.781986,61,0.55,339.93347,-45.57192,40.840,-1.000,0.300,59.940,15,-1
R05B25, spo,20191010_001119,-0.8,0.167,3.700, NN4_s0, 9.0,2019,10,09,15,11,19.090,343.3,49.4,34.200645,-3.257197,34.773972,-3.827137,120.937637,45.004715,2624247816,1662963760,1626669867,2733247817,1637578255,3,0.05805,0.01340, spo,0.0,-1.0,-1.0,-1.0,34.401058,-3.456545,66,0.60,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20191010_002835,-1.2,0.083,13.545, NN4_s0, 9.0,2019,10,09,15,28,35.730,292.7,24.0,85.295197,-2.572679,85.452049,-3.520022,354.870178,-9.374691,3620061291,3793022268,179882603,3764648505,162471213,3,0.05275,0.01798, spo,0.0,-1.0,-1.0,-1.0,85.365715,-2.998802,55,0.60,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20191010_004431,-0.1,0.217,7.707, NN4_s0, 9.0,2019,10,09,15,44,31.840,308.8,26.2,77.182411,-11.181011,78.500191,-11.514969,311.108917,-71.435356,3647767916,1487618096,1563329468,3974514290,1582537784,3,0.04928,0.00845, spo,0.0,-1.0,-1.0,-1.0,77.528557,-11.276463,45,0.56,27.37919,3.56423,37.200,-1.000,0.300,59.940,4,-1
R05B25, spo,20191010_004724,-0.7,0.083,16.290, NN4_s0, 9.0,2019,10,09,15,47,24.280,278.0,69.5,56.172394,30.795601,56.648251,29.593821,336.177368,-16.250973,214346520,120167740,3764724379,1009791054,3873246910,3,0.05533,0.01122, spo,0.0,-1.0,-1.0,-1.0,56.345852,30.361132,53,0.70,36.82119,58.99331,66.400,-1.000,0.300,59.940,6,-1
R05B25, spo,20191010_012649,-0.5,0.184,7.660, NN4_s0, 9.0,2019,10,09,16,26,49.750,227.9,48.5,97.207779,53.156406,96.241821,52.049896,343.881927,16.524879,4107378823,32579632,937003238,3247156194,919870632,3,0.04382,0.03725, spo,0.0,-1.0,-1.0,-1.0,96.789314,52.684868,22,0.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_sTa,20191010_013848,-3.4,1.235,11.342, NN4_s0, 9.0,2019,10,09,16,38,48.000,218.4,35.9,124.072304,59.204941,148.803589,55.453003,118.256493,-30.665188,53986722,1756101948,3059374861,1255640539,3067781234,1,0.05129,0.01629, J5_sTa,0.0,0.5,31.0,+5.4,135.421616,58.177227,48,0.60,37.05834,15.20473,32.150,-1.000,0.300,59.940,73,-1
R05B25, spo,20191010_020757,-2.7,0.150,17.580, NN4_s0, 9.0,2019,10,09,17,07,57.810,217.0,33.0,137.461197,59.604855,140.549515,61.821388,18.263041,15.968661,2781490330,2479284272,978284267,3931538465,974741824,3,0.04494,0.00954, spo,0.0,-1.0,-1.0,-1.0,138.776520,60.595188,32,0.44,102.10221,-21.98547,61.240,-1.000,0.300,59.940,10,-1
R05B25, J5_sTa,20191010_023450,-0.1,0.100,8.825, NN4_s0, 9.0,2019,10,09,17,34,50.480,310.3,22.7,106.052681,-14.714014,106.983566,-14.937755,330.985535,-69.646225,3323748348,3281173820,3540197931,2362510433,3497052991,3,0.05297,0.01284, J5_sTa,0.0,2.4,39.5,+34.3,106.434601,-14.808459,43,0.66,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_nTa,20191010_023837,-0.8,0.417,9.971, NN4_s0, 9.0,2019,10,09,17,38,37.950,245.5,37.1,128.366608,38.580795,133.536636,37.386368,285.501190,49.114861,828215523,2800115760,197066019,2046567463,193402077,3,0.04786,0.02629, J5_nTa,0.0,0.8,27.2,-5.9,131.028610,37.998936,33,0.55,8.06710,-6.21441,31.680,-1.000,0.300,59.940,14,-1
R05B25, spo,20191010_024315,-1.1,0.083,11.513, NN4_s0, 9.0,2019,10,09,17,43,15.440,7.2,48.7,56.732220,-5.036178,57.384281,-5.701983,321.876160,-43.924572,1845431943,3666099516,3343918634,1575026747,3329987075,3,0.05787,0.01075, spo,0.0,-1.0,-1.0,-1.0,57.104706,-5.404977,39,0.72,32.72800,17.87501,51.120,-1.000,0.300,59.940,4,-1
R05B25, J5_ocU,20191010_030812,-0.9,0.300,8.774, NN4_s0, 9.0,2019,10,09,18,08,12.310,260.5,24.6,142.297714,21.616865,142.351044,18.929295,52.693993,-0.999897,2583816813,2714591280,1178818221,3557185618,1152817356,3,0.04372,0.02560, J5_ocU,0.0,3.2,57.4,+3.3,142.336731,19.659958,30,0.73,322.46786,16.88552,69.280,-1.000,0.300,59.940,7,-1
R05B25, J5_Ori,20191010_031129,-4.5,0.400,12.906, NN4_s0, 9.0,2019,10,09,18,11,29.200,262.5,39.4,127.857727,27.203657,133.583191,27.762466,324.118286,61.834114,1260152445,762264892,2825113416,55362698,2844658158,3,0.04284,0.01594, J5_Ori,0.0,1.5,51.3,-23.6,130.452820,27.486692,31,0.85,0.00000,0.00000,-1.000,-1.000,0.300,59.940,25,-1
R05B25, spo,20191010_031242,-1.4,0.250,12.968, NN4_s0, 9.0,2019,10,09,18,12,42.010,263.4,32.1,134.983551,23.185534,138.043365,24.733301,10.238690,53.074848,3354994363,107700272,3394347971,2296083607,3391775098,3,0.05127,0.04987, spo,0.0,-1.0,-1.0,-1.0,136.676956,24.054213,34,0.74,5.22016,-37.21953,70.540,-1.000,0.300,59.940,14,-1
R05B25, J5_nTa,20191010_031542,-2.6,0.217,9.532, NN4_s0, 9.0,2019,10,09,18,15,42.750,226.2,43.1,133.837830,54.256237,137.328003,53.604095,114.153297,-34.124382,3076617507,1473592636,2244941642,4167118534,2219502902,3,0.04604,0.01351, J5_nTa,0.0,0.6,21.7,-25.1,135.382462,53.982597,32,0.65,96.30724,54.78786,72.090,-1.000,0.300,59.940,14,-1
R05B25, J5_Ori,20191010_035001,-0.9,0.067,11.987, NN4_s0, 9.0,2019,10,09,18,50,1.760,358.2,30.3,79.919403,-23.586864,79.711380,-24.403715,354.880005,11.150870,1950574458,3896991792,2140263276,1117292623,2132516934,3,0.06097,0.02209, J5_Ori,0.0,0.2,75.5,+12.4,79.829781,-24.064943,45,0.70,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20191010_035224,-0.8,0.133,10.885, NN4_s0, 9.0,2019,10,09,18,52,24.720,235.8,15.9,175.747314,36.872211,177.531433,36.104912,315.603027,45.537663,1864537117,1086405948,918780950,688516096,884563614,3,0.05623,0.01566, spo,0.0,-1.0,-1.0,-1.0,177.099686,36.318398,38,0.68,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_sTa,20191010_035546,-0.0,0.167,7.832, NN4_s0, 9.0,2019,10,09,18,55,46.440,318.1,22.7,120.410545,-19.056049,121.970963,-19.167894,130.683685,70.577927,2436239301,1396662320,2261242815,3651909802,2245948790,3,0.05944,0.05286, J5_sTa,0.0,3.9,33.1,+12.6,120.914719,-19.161119,39,0.68,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20191010_035630,-1.1,0.150,19.902, NN4_s0, 9.0,2019,10,09,18,56,30.920,331.6,61.4,93.193092,10.200007,93.145691,7.193810,3.034306,0.882415,3029924751,618216764,1713034146,2154278284,1613555347,3,0.05222,0.02659, spo,0.0,-1.0,-1.0,-1.0,93.172333,8.889524,40,0.67,95.03185,73.51445,44.920,-1.000,0.300,59.940,10,-1
R05B25, spo,20191010_040448,-0.8,0.067,10.661, NN4_s0, 9.0,2019,10,09,19,04,48.200,286.3,56.3,116.777557,21.419897,117.343933,20.842402,46.018696,-39.994770,2404436406,363814960,171066300,3294302040,209747228,3,0.05128,0.02165, spo,0.0,-1.0,-1.0,-1.0,117.126877,21.103609,45,0.64,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20191010_041123,-0.8,0.200,19.379, NN4_s0, 9.0,2019,10,09,19,11,23.420,353.7,36.0,88.924660,-17.671701,86.658798,-20.922272,10.065669,31.236214,984607613,1032404284,2934992052,243318299,2932932220,3,0.05751,0.03187, spo,0.0,-1.0,-1.0,-1.0,87.822723,-19.272146,46,0.55,130.68840,40.09655,69.410,-1.000,0.300,59.940,12,-1
R05B25, J5_oCt,20191010_043257,-0.6,0.150,21.530, NN4_s0, 9.0,2019,10,09,19,32,57.230,310.4,55.2,115.162903,10.752390,114.424774,7.652732,22.639837,13.051509,860453193,1603231792,2380253912,2015490571,2336888484,3,0.06194,0.04045, J5_oCt,0.0,2.2,50.7,+8.8,114.752419,9.035501,43,0.60,148.96156,68.68250,54.820,-1.000,0.300,59.940,9,-1
R05B25, spo,20191010_044555,-0.6,0.100,15.848, NN4_s0, 9.0,2019,10,09,19,45,55.890,250.9,50.4,142.516785,38.611885,143.356445,37.357121,70.922081,-21.571283,503893778,1860779324,1300127087,1342829744,1247147741,3,0.05234,0.00695, spo,0.0,-1.0,-1.0,-1.0,142.801208,38.192333,41,0.69,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20191010_044927,-1.0,0.133,19.142, NN4_s0, 9.0,2019,10,09,19,49,27.830,231.4,46.3,151.682236,50.857956,154.844330,49.314709,108.513275,-30.693674,2860307700,4082065456,2026319930,3882645374,2014444319,3,0.06276,0.02088, spo,0.0,-1.0,-1.0,-1.0,152.895065,50.287857,54,0.56,16.97546,-1.73569,56.550,-1.000,0.300,59.940,8,-1
