Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190729_213622,-0.1,0.250,7.711, Nagano1_m1, 9.0,2019,07,29,12,36,22.090,240.9,32.1,349.577057,40.094948,351.768372,41.063160,212.474472,41.027012,2507746631,442468038,873092765,3883406115,864219712,2,0.03151,0.00821, spo,0.0,-1.0,-1.0,-1.0,350.568176,40.541473,19,0.51,322.03198,20.59496,48.930,-1.000,0.300,59.940,15,-1
R05B25, J5_Per,20190729_214727,0.7,0.350,10.072, Nagano1_m1, 9.0,2019,07,29,12,47,27.450,198.2,40.9,342.584625,74.935623,328.816467,75.952919,138.882202,13.844621,543211727,3218964538,311843448,1364339339,307228518,3,0.02862,0.00865, J5_Per,0.0,2.4,57.4,-4.1,336.013763,75.538979,52,1.01,35.28234,46.82069,43.740,-1.000,0.300,59.940,19,-1
R05B25, J5_bPi,20190729_220946,0.3,0.234,7.690, Nagano1_m1, 9.0,2019,07,29,13,09,46.790,239.2,40.0,348.507507,43.987682,349.340393,45.680832,65.103699,-13.503975,2360850141,4018060412,3708738547,4271301410,3717932250,3,0.03312,0.01354, J5_bPi,0.0,2.3,26.6,-33.4,348.927307,44.854237,52,1.09,191.04475,-73.69404,37.930,-1.000,0.300,59.940,15,-1
R05B25, J5_sdA,20190729_223123,0.9,0.184,11.317, Nagano1_m1, 9.0,2019,07,29,13,31,23.420,222.9,25.7,21.063866,52.005230,23.396633,53.557499,76.324036,-23.995405,276708730,643614936,310349386,745826224,295840661,3,0.03003,0.01161, J5_sdA,0.0,2.4,45.5,+11.1,22.050003,52.680573,42,1.09,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_sdA,20190729_225712,0.4,0.384,7.815, Nagano1_m1, 9.0,2019,07,29,13,57,12.950,201.4,16.6,63.912228,62.678551,70.071793,63.129684,77.220848,-26.690443,2259090318,3795715336,131018187,3047453211,73114871,3,0.20872,0.01256, J5_sdA,0.0,2.4,47.1,+15.1,67.279694,62.960140,11,1.91,356.30304,16.20472,50.010,-1.000,0.300,59.940,17,-1
R05B25, J5_sdA,20190729_234125,-0.9,0.284,9.580, Nagano1_m1, 9.0,2019,07,29,14,41,25.720,230.6,22.7,37.649059,44.369328,40.912155,45.816219,80.837349,-36.698593,2645169638,3998238644,2907724404,2746588054,2923559801,3,0.02631,0.00592, J5_sdA,0.0,2.8,42.9,+4.8,39.541973,45.228870,63,1.04,337.62253,-18.38679,42.830,-1.000,0.300,59.940,13,-1
R05B25, J5_Cap,20190729_235616,0.9,0.284,11.558, Nagano1_m1, 9.0,2019,07,29,14,56,16.530,204.2,46.3,1.863315,69.142792,10.105317,70.896255,39.458668,-16.798380,721936202,3155365472,1940182197,290788271,1931708180,3,0.03407,0.00616, J5_Cap,0.0,0.2,26.3,+5.2,5.583255,70.018272,72,0.86,293.61115,-41.86356,30.740,-1.000,0.300,59.940,18,-1
R05B25, J5_jug,20190729_235718,1.5,0.300,5.734, Nagano1_m1, 9.0,2019,07,29,14,57,18.290,199.9,38.3,24.900358,73.949341,29.625256,72.966194,169.959213,13.270234,1347396325,672322732,2281896547,1841454289,2284588789,3,0.03050,0.00586, J5_jug,0.0,0.9,20.7,-30.0,28.187227,73.289032,71,0.82,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Cap,20190730_002830,1.4,0.484,4.956, Nagano1_m1, 9.0,2019,07,29,15,28,30.840,215.1,19.1,66.086555,54.839451,69.940842,53.897751,40.729980,-32.478004,2210227100,1560190352,1744588112,2969259547,1680945015,3,0.03417,0.01010, J5_Cap,0.0,1.8,26.9,+7.4,67.820564,54.436295,59,0.90,293.52475,-24.94634,33.200,-1.000,0.300,59.940,28,-1
R05B25, J5_Cap,20190730_011103,1.2,0.300,8.180, Nagano1_m1, 9.0,2019,07,29,16,11,3.650,171.9,46.8,300.915253,77.639450,300.563965,79.978409,33.516850,0.521573,2916435836,169093404,3106574534,4189558226,3218300489,2,0.02593,0.01109, J5_Cap,0.0,0.7,17.0,-32.0,300.954956,78.488464,67,0.42,300.90359,33.08899,25.150,-1.000,0.300,59.940,15,-1
R05B25, spo,20190730_012337,0.8,0.117,9.812, Nagano1_m1, 9.0,2019,07,29,16,23,37.580,183.9,19.2,137.898407,72.796394,140.096207,71.894974,84.170441,-10.380231,1467806693,565595376,1281158392,418783025,1328443791,3,0.02481,0.01547, spo,0.0,-1.0,-1.0,-1.0,138.871277,72.411331,66,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Cap,20190730_013221,-0.7,0.284,7.202, Nagano1_m1, 9.0,2019,07,29,16,32,21.140,232.6,41.0,39.318180,49.100853,42.458092,49.287678,47.745487,-40.591568,2808683585,1854832380,968155373,2570269803,963743186,3,0.02364,0.00566, J5_Cap,0.0,2.1,16.1,-35.6,40.694790,49.193417,68,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, J5_sdA,20190730_014231,-2.4,0.450,18.526, Nagano1_m1, 9.0,2019,07,29,16,42,31.480,185.9,46.5,356.800049,78.620125,29.361300,85.929123,71.631378,-3.014674,2014836564,4287135152,336534372,188750466,356518759,3,0.03166,0.00408, J5_sdA,0.0,1.0,48.3,+18.0,5.294219,82.524506,79,0.69,339.16171,-34.99569,53.710,-1.000,0.300,59.940,28,-1
R05B25, J5_kCg,20190730_014358,0.4,0.367,10.089, Nagano1_m1, 9.0,2019,07,29,16,43,58.050,197.3,50.6,10.996738,70.790146,20.719849,69.216888,169.190079,17.926241,1903300949,3620172988,2275760481,1246882946,2258626051,3,0.02944,0.00608, J5_kCg,0.0,0.8,26.2,+6.8,16.364174,70.017021,80,0.77,274.69131,44.44854,26.840,-1.000,0.300,59.940,20,-1
R05B25, spo,20190730_014643,2.3,0.367,7.314, Nagano1_m1, 9.0,2019,07,29,16,46,43.520,222.4,37.0,51.870609,56.155460,49.419479,53.734280,115.181053,-16.761761,1999106209,1840177968,879199693,1196210945,882726444,3,0.02166,0.02508, spo,0.0,-1.0,-1.0,-1.0,50.830566,55.169598,70,0.25,87.41805,70.88968,60.520,-1.000,0.300,59.940,18,-1
R05B25, spo,20190730_015744,1.7,0.150,16.859, Nagano1_m1, 9.0,2019,07,29,16,57,44.810,183.0,29.8,136.241867,83.267685,152.160568,81.888908,110.308884,-6.059738,2219286652,3843085372,141994768,3418278391,148636622,3,0.02723,0.01131, spo,0.0,-1.0,-1.0,-1.0,145.479782,82.600555,90,0.66,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_sdA,20190730_020034,1.8,0.133,16.299, Nagano1_m1, 9.0,2019,07,29,17,00,34.730,222.3,47.0,37.277721,56.902142,40.714085,58.094723,76.431564,-26.815248,494566586,3686430256,3108553130,580158809,3088152908,3,0.02598,0.00806, J5_sdA,0.0,2.3,38.4,-6.3,39.015228,57.526543,81,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_kCg,20190730_020402,0.6,0.617,6.264, Nagano1_m1, 9.0,2019,07,29,17,04,2.940,221.4,20.8,82.176689,50.867889,82.921608,47.013844,358.021515,-4.736335,22598430,1651129148,604502032,913751537,668180707,3,0.03407,0.00794, J5_kCg,0.0,2.0,27.9,+13.8,82.545418,49.035210,92,0.72,269.49246,45.55176,28.210,-1.000,0.300,59.940,38,-1
R05B25, spo,20190730_020931,1.4,0.100,12.613, Nagano1_m1, 9.0,2019,07,29,17,09,31.220,202.8,34.1,71.261307,71.282593,74.044960,72.168724,119.559875,-12.702180,2610549938,329821232,676652049,2851265414,682535928,3,0.03328,0.00982, spo,0.0,-1.0,-1.0,-1.0,72.668167,71.745842,83,0.68,3.99384,-63.23742,73.000,-1.000,0.300,59.940,7,-1
R05B25, J5_bPi,20190730_021558,-1.1,0.150,20.091, Nagano1_m1, 9.0,2019,07,29,17,15,58.810,201.3,51.7,21.224909,68.177681,27.863087,70.054451,64.834457,-16.168427,3553666155,2142099772,2453484832,4020312222,2471935637,2,0.03905,0.00400, J5_bPi,0.0,1.6,47.3,+18.5,24.115290,69.066406,54,0.87,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_sdA,20190730_021752,-0.0,0.184,12.559, Nagano1_m1, 9.0,2019,07,29,17,17,52.470,183.3,30.3,137.458801,83.689804,143.638168,81.626106,71.353516,-2.564662,3733575396,1282291760,235134317,2433711154,244562061,3,0.03045,0.00710, J5_sdA,0.0,1.0,48.6,+18.7,140.783096,82.735031,56,1.04,342.25555,29.26141,48.120,-1.000,0.300,59.940,12,-1
R05B25, spo,20190730_022142,-1.1,0.367,11.226, Nagano1_m1, 9.0,2019,07,29,17,21,42.250,211.1,49.5,34.491165,63.730465,42.988106,62.423222,17.915453,-25.316881,1196933364,1690678588,400350876,2026778610,380100270,3,0.02892,0.00970, spo,0.0,-1.0,-1.0,-1.0,38.757854,63.152309,69,0.72,311.22211,41.93795,30.590,-1.000,0.300,59.940,23,-1
R05B25, spo,20190730_023244,-0.2,0.167,8.845, Nagano1_m1, 9.0,2019,07,29,17,32,44.860,213.7,42.2,54.112572,63.309299,56.841942,64.192924,94.691200,-20.898922,3055189694,819040304,991909111,2252179264,1002178202,3,0.03161,0.00701, spo,0.0,-1.0,-1.0,-1.0,55.452599,63.756485,59,1.18,354.78979,-28.76369,20.800,-1.000,0.300,59.940,11,-1
R05B25, spo,20190730_024520,-1.4,0.184,12.232, Nagano1_m1, 9.0,2019,07,29,17,45,20.030,211.3,29.1,86.871773,62.850239,91.695770,63.341358,103.435493,-26.176044,1607479206,2504305980,4099924830,1748989421,4108580669,3,0.04155,0.01732, spo,0.0,-1.0,-1.0,-1.0,89.057739,63.095177,28,2.11,13.41064,-0.42243,44.300,-1.000,0.300,59.940,12,-1
R05B25, spo,20190730_024846,0.9,0.117,24.388, Nagano1_m1, 9.0,2019,07,29,17,48,46.280,175.8,42.2,325.514496,83.002335,302.861786,84.330978,106.357468,5.436880,343006145,3111436336,2684934980,1161480043,2695126514,3,0.04196,0.00891, spo,0.0,-1.0,-1.0,-1.0,320.137329,83.467590,29,1.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_sdA,20190730_032414,-0.8,0.100,11.868, Nagano1_m1, 9.0,2019,07,29,18,24,14.620,180.5,34.5,165.762863,88.446861,163.389908,87.235703,70.357674,0.146339,4172459677,568139068,1286849415,3161955000,1298205991,3,0.08351,0.00473, J5_sdA,0.0,1.2,44.0,+7.5,164.502884,87.976357,25,1.71,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20190730_034018,-0.0,0.184,6.883, Nagano1_m1, 9.0,2019,07,29,18,40,18.780,193.8,11.5,154.423172,62.543697,155.335297,61.382416,82.929726,-9.365327,600913128,3138134064,1554282868,1864755153,1599933185,3,0.03624,0.00922, spo,0.0,-1.0,-1.0,-1.0,154.974228,61.853443,48,1.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20190730_034721,1.5,0.100,12.541, Nagano1_m1, 9.0,2019,07,29,18,47,21.070,200.3,20.6,132.172684,66.555832,135.069946,66.040962,107.854340,-21.562773,3570038369,2138766652,2122483402,2615900195,2110789526,3,0.03160,0.01072, spo,0.0,-1.0,-1.0,-1.0,133.597153,66.312065,39,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_sdA,20190730_035432,1.0,0.117,13.986, Nagano1_m1, 9.0,2019,07,29,18,54,32.960,214.4,35.2,89.971344,62.186775,93.424034,61.857128,78.724419,-27.357241,851014495,2123161648,2823856259,112653798,2826035064,3,0.03109,0.01197, J5_sdA,0.0,0.1,48.4,+18.1,91.440689,62.057884,39,0.29,341.64047,-12.62969,45.940,-1.000,0.300,59.940,8,-1
R05B25, J5_sdA,20190729_222210,-0.0,0.384,8.321, Nagano1_m2, 9.0,2019,07,29,13,22,10.870,5.7,20.7,278.809418,-33.007145,274.942413,-33.108509,93.595673,-56.884247,3519350258,1300282684,2997219623,2268508405,3009236004,3,0.02448,0.02844, J5_sdA,0.0,3.6,47.3,+15.5,277.200989,-33.063831,21,1.70,321.48279,-24.18102,67.500,-1.000,0.300,59.940,22,-1
R05B25, J5_sdA,20190729_225646,0.1,0.250,14.351, Nagano1_m2, 9.0,2019,07,29,13,56,46.520,17.3,38.9,280.113556,-13.393031,276.477051,-12.778008,315.770599,73.667046,2496399862,848453680,948045699,3270895372,1061725574,3,0.01782,0.01984, J5_sdA,0.0,3.5,48.4,+18.0,278.432037,-13.115358,21,1.19,1.09058,-13.27998,39.750,-1.000,0.300,59.940,16,-1
R05B25, J5_sdA,20190730_001712,0.6,0.167,10.286, Nagano1_m2, 9.0,2019,07,29,15,17,12.670,40.9,24.2,274.994049,-18.390280,273.222107,-18.085403,304.170319,69.154221,3222525685,1207975228,2349942624,2574607055,2371596489,3,0.02131,0.03893, J5_sdA,0.0,1.2,51.2,+24.9,274.043091,-18.228819,21,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_sdA,20190730_004014,-0.4,0.167,11.140, Nagano1_m2, 9.0,2019,07,29,15,40,14.030,32.9,32.2,291.382690,-15.122441,289.472473,-14.919792,313.393219,73.749344,3832356825,627400752,133087248,2963691350,125466072,3,0.01720,0.03249, J5_sdA,0.0,3.7,51.8,+26.3,290.451874,-15.025733,17,1.83,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20190730_004717,-1.2,0.267,11.711, Nagano1_m2, 9.0,2019,07,29,15,47,17.620,7.4,23.2,313.609528,-30.348658,312.417664,-33.243420,53.465584,-16.296686,1170403366,2779200828,3848778775,395973314,3809183961,3,0.02264,0.00824, spo,0.0,-1.0,-1.0,-1.0,313.005066,-31.840853,16,1.78,6.19861,67.03873,57.390,-1.000,0.300,59.940,17,-1
R05B25, J5_sdA,20190730_010827,-2.0,0.200,14.935, Nagano1_m2, 9.0,2019,07,29,16,08,27.600,58.7,40.4,286.207489,3.583530,283.454010,4.687559,25.003485,67.728760,539402902,4196098096,1080612130,2006251111,1207384702,3,0.02325,0.01869, J5_sdA,0.0,2.1,51.6,+25.9,284.769958,4.161494,18,1.67,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20190730_012647,0.7,0.133,21.821, Nagano1_m2, 9.0,2019,07,29,16,26,47.650,24.6,35.8,311.076447,-14.610793,308.678650,-16.523596,237.839218,47.890869,1809957160,231030076,3664352289,945286392,3720128654,3,0.01781,0.00926, spo,0.0,-1.0,-1.0,-1.0,309.940338,-15.524771,20,0.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Cap,20190730_015505,-1.3,0.767,3.707, Nagano1_m2, 9.0,2019,07,29,16,55,5.850,16.7,40.0,325.538849,-12.505903,328.332977,-13.245105,17.539614,70.187248,1837160264,178741296,2177401294,1019906053,2169970708,3,0.02217,0.01407, J5_Cap,0.0,6.4,22.9,-8.5,326.919006,-12.875277,23,1.43,305.45892,-9.44520,25.890,-1.000,0.300,59.940,44,-1
R05B25, J5_sdA,20190730_015935,-2.3,0.434,2.567, Nagano1_m2, 9.0,2019,07,29,16,59,35.920,6.8,42.8,334.599030,-10.948955,333.784241,-10.224338,52.712273,46.795612,3139844919,2896248124,2846992602,3571208785,2841829650,3,0.01917,0.00659, J5_sdA,0.0,2.3,43.7,+6.7,334.188293,-10.584364,17,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,27,-1
R05B25, J5_sdA,20190730_021218,-0.8,0.367,4.250, Nagano1_m2, 9.0,2019,07,29,17,12,18.830,18.2,41.2,329.064392,-11.028695,326.487885,-9.614119,39.972034,59.211082,750745156,570384432,63335051,2086772011,57324972,3,0.01682,0.07921, J5_sdA,0.0,1.7,25.1,-38.7,329.102509,-11.049368,14,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_Eri,20190730_024321,-1.5,0.284,14.131, Nagano1_m2, 9.0,2019,07,29,17,43,21.720,355.7,35.5,354.344391,-18.450569,350.396088,-18.156685,6.381578,71.163589,2555557136,2274966844,3576423373,3940596118,3579508315,2,0.01976,0.04065, J5_Eri,0.0,3.5,69.2,+6.5,353.135681,-18.369331,9,0.38,36.49227,-16.88372,72.250,-1.000,0.300,59.940,12,-1
R05B25, spo,20190730_031304,0.4,0.150,17.157, Nagano1_m2, 9.0,2019,07,29,18,13,4.910,58.9,28.9,309.379730,-4.663069,307.062897,-5.905651,227.926590,61.240723,1517968135,1026514992,2187872326,160833228,2239613976,3,0.02121,0.00774, spo,0.0,-1.0,-1.0,-1.0,308.344238,-5.220104,19,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Per,20190730_033216,1.0,0.117,17.317, Nagano1_m2, 9.0,2019,07,29,18,32,16.720,18.0,30.8,346.446899,-21.078161,345.558136,-22.921574,85.510750,-22.231050,3560236959,50937148,1508346039,2782429188,1583276367,3,0.01906,0.00634, J5_Per,0.0,1.3,65.7,+9.8,346.068298,-21.869881,19,1.34,30.35045,54.79648,66.520,-1.000,0.300,59.940,8,-1
R05B25, spo,20190729_213621,-0.3,0.501,7.610, Nagano1_m3, 9.0,2019,07,29,12,36,21.880,242.6,33.1,347.655487,39.199142,351.950531,41.169281,212.722702,40.892799,163198983,613376048,3358776200,2019711001,3484913738,3,0.04340,0.01097, spo,0.0,-1.0,-1.0,-1.0,349.753174,40.195499,14,1.45,278.28275,-30.19098,21.660,-1.000,0.300,59.940,31,-1
R05B25, J5_jug,20190729_214307,0.1,0.384,6.141, Nagano1_m3, 9.0,2019,07,29,12,43,7.540,268.5,19.1,350.621613,12.147795,352.139771,10.388559,90.773018,39.310612,88896375,1860779324,1245713866,1999410064,1281544819,3,0.03385,0.01120, J5_jug,0.0,2.3,31.8,+7.3,351.358734,11.297287,17,1.70,292.95154,48.90805,34.120,-1.000,0.300,59.940,24,-1
R05B25, J5_bPi,20190729_220946,0.2,0.250,7.711, Nagano1_m3, 9.0,2019,07,29,13,09,46.870,239.0,39.9,348.611725,44.094425,349.572418,45.986732,64.846001,-13.798484,2984353839,4082065456,2146716935,3284416078,2137351957,3,0.04924,0.01960, J5_bPi,0.0,2.6,25.5,-36.0,348.964142,44.804119,26,1.56,339.48169,15.01939,40.120,-1.000,0.300,59.940,14,-1
R05B25, spo,20190729_231104,-0.1,0.117,13.996, Nagano1_m3, 9.0,2019,07,29,14,11,4.130,282.3,48.7,340.508575,19.102737,339.314209,18.030493,231.326324,43.492603,3484527231,3517529404,34643298,3209098400,59990237,3,0.02801,0.00966, spo,0.0,-1.0,-1.0,-1.0,339.851074,18.515047,12,0.58,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_sdA,20190730_000708,0.7,0.133,15.090, Nagano1_m3, 9.0,2019,07,29,15,07,8.350,256.9,42.1,10.013066,31.990429,11.488081,33.558769,77.572350,-31.429871,3106218093,2429509680,25054663,2187737597,29866591,3,0.02812,0.03031, J5_sdA,0.0,3.4,47.8,+16.7,10.741843,32.774387,12,0.22,337.76529,-16.38803,47.430,-1.000,0.300,59.940,9,-1
R05B25, J5_sdA,20190730_000824,-0.7,0.384,5.152, Nagano1_m3, 9.0,2019,07,29,15,08,24.710,302.9,26.9,0.841882,-7.233929,2.652386,-6.393706,285.992218,64.095543,1125017983,204029244,1352085753,2059591353,1395152041,3,-1.00000,0.00859, J5_sdA,0.0,2.3,50.7,+23.8,1.684117,-6.844270,0,-1.00,327.09183,-22.30536,30.810,-1.000,0.300,59.940,24,-1
R05B25, J5_sdA,20190730_003919,-0.4,0.267,16.372, Nagano1_m3, 9.0,2019,07,29,15,39,19.200,271.3,52.9,2.328782,27.206551,4.836657,31.014269,77.930061,-25.813988,2568376868,1439653936,1113722737,2742535013,1130401311,3,0.05585,0.02168, J5_sdA,0.0,1.0,47.1,+15.0,3.538714,29.084637,14,1.37,332.17819,-30.58462,38.240,-1.000,0.300,59.940,16,-1
R05B25, J5_bPi,20190730_005411,0.2,0.350,10.090, Nagano1_m3, 9.0,2019,07,29,15,54,11.870,293.9,44.1,5.118802,9.972942,8.564324,10.830856,241.335587,72.451508,1130851674,204029244,1351722491,2042186231,1344593679,3,0.03955,0.00999, J5_bPi,0.0,3.9,50.1,+25.6,6.771160,10.389549,13,1.27,290.36182,-14.25210,23.420,-1.000,0.300,59.940,22,-1
R05B25, spo,20190730_011847,0.2,0.234,9.187, Nagano1_m3, 9.0,2019,07,29,16,18,47.780,284.0,17.6,37.126457,-0.590994,38.317474,-2.366453,126.730354,33.830307,2554579770,1439653936,1108855660,2812738403,1096749733,3,0.04421,0.00898, spo,0.0,-1.0,-1.0,-1.0,37.705261,-1.454254,11,1.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_Per,20190730_013818,-0.1,0.217,9.762, Nagano1_m3, 9.0,2019,07,29,16,38,18.230,293.0,18.1,36.101681,-6.785856,36.354858,-8.891529,305.297363,-6.728120,1111237758,204029244,1357041617,2112054969,1402720043,3,0.03224,0.01187, J5_Per,0.0,4.5,64.9,+8.6,36.212543,-7.710526,17,1.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_sdA,20190730_015456,0.3,0.150,12.784, Nagano1_m3, 9.0,2019,07,29,16,54,56.820,293.8,36.5,26.119114,4.987561,27.957201,5.813423,285.257019,65.150970,2575527383,1439653936,1107751302,2753610394,1108896196,3,0.04614,0.01593, J5_sdA,0.0,3.0,49.7,+21.3,26.881540,5.331063,19,1.54,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_sdA,20190730_020813,0.5,0.117,15.886, Nagano1_m3, 9.0,2019,07,29,17,08,13.990,274.0,39.7,36.310268,19.416161,38.045864,20.205984,272.157013,57.877911,1111424011,204029244,1356954914,2112489828,1345023337,3,0.04449,0.00828, J5_sdA,0.0,4.1,48.7,+18.8,37.072113,19.765884,20,1.61,318.76276,-23.98617,43.800,-1.000,0.300,59.940,8,-1
R05B25, J5_sdA,20190730_021546,-0.1,0.200,10.509, Nagano1_m3, 9.0,2019,07,29,17,15,46.660,278.0,23.7,49.982170,7.623940,51.996582,8.299525,298.741150,69.722542,2551126527,1439653936,1111193175,2850975970,1104739660,3,0.04149,0.01498, J5_sdA,0.0,2.6,48.7,+18.9,51.003201,7.967862,15,1.64,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20190730_033444,-0.1,0.150,13.903, Nagano1_m3, 9.0,2019,07,29,18,34,44.710,275.8,29.7,65.864723,12.716488,68.006355,13.136442,288.899261,72.843094,1116347918,204029244,1345632139,1908589743,1353867687,3,0.04262,0.01132, spo,0.0,-1.0,-1.0,-1.0,66.784920,12.899240,9,1.73,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Per,20190729_235852,-0.5,0.217,11.823, Nagano1_m4, 9.0,2019,07,29,14,58,52.060,139.2,20.3,206.860596,51.195271,206.789078,48.693043,116.018005,0.677513,2644688429,1439653936,1126921974,3743895672,1100161117,3,0.03002,0.01214, J5_Per,0.0,5.1,66.6,+11.4,206.831894,50.222527,52,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Cap,20190730_001740,-2.0,0.701,10.603, Nagano1_m4, 9.0,2019,07,29,15,17,40.930,124.4,43.8,252.507004,47.520576,242.570282,51.069893,31.776566,34.756168,1187933563,204029244,1360412222,536294139,1452791212,3,0.03226,0.00686, J5_Cap,0.0,4.3,25.0,-0.1,247.703140,49.407032,48,0.37,308.06866,-13.51189,24.620,-1.000,0.300,59.940,43,-1
R05B25, J5_Cap,20190730_003554,0.8,0.300,10.465, Nagano1_m4, 9.0,2019,07,29,15,35,54.950,133.3,37.2,244.870300,52.944107,239.774216,54.347408,32.364452,32.488598,2625695117,1439653936,1138039014,3269998876,1139360403,3,0.02595,0.00575, J5_Cap,0.0,4.5,28.1,+12.2,243.041962,53.483425,50,0.32,289.35147,17.40380,37.900,-1.000,0.300,59.940,14,-1
R05B25, J5_sdA,20190730_003832,-1.3,0.317,17.901, Nagano1_m4, 9.0,2019,07,29,15,38,32.300,163.4,45.2,270.970428,74.511658,249.136978,75.954056,65.224457,14.014499,1163554771,204029244,1366982450,476384714,1456412409,3,0.02993,0.00491, J5_sdA,0.0,0.0,47.7,+16.4,260.984344,75.460884,54,0.41,342.57623,-28.33349,51.950,-1.000,0.300,59.940,20,-1
R05B25, J5_Per,20190730_010458,-1.9,0.284,6.170, Nagano1_m4, 9.0,2019,07,29,16,04,58.890,161.6,8.6,181.916046,57.914158,182.767365,56.198925,105.106453,-8.141688,2637211631,1439653936,1131760056,3662902500,1089480075,3,0.02678,0.00957, J5_Per,0.0,4.0,76.0,+27.1,182.315750,57.129250,33,0.72,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, J5_Per,20190730_012211,-0.6,0.250,11.698, Nagano1_m4, 9.0,2019,07,29,16,22,11.350,172.0,22.0,178.812927,74.434120,183.596878,71.835686,118.300758,-7.807683,1199530406,204029244,1367833775,27559485,1398368403,3,0.02949,0.00828, J5_Per,0.0,3.2,80.9,+35.3,181.095871,73.304497,55,0.54,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, J5_sdA,20190730_012900,-1.8,0.267,13.460, Nagano1_m4, 9.0,2019,07,29,16,29,0.440,131.8,32.1,250.837540,50.321777,245.344543,50.881447,56.364586,38.773106,2628109560,1439653936,1139685862,3319629620,1130107094,3,0.02675,0.01500, J5_sdA,0.0,1.5,49.5,+20.9,247.919296,50.652920,57,0.74,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, J5_sdA,20190730_015751,1.1,0.184,10.128, Nagano1_m4, 9.0,2019,07,29,16,57,51.430,142.0,22.9,238.004959,54.731014,234.826355,54.655315,59.305618,35.262024,1184446538,204029244,1361964751,435491217,1351648225,3,0.02392,0.02722, J5_sdA,0.0,2.5,50.9,+24.3,236.478912,54.705086,61,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Cap,20190730_020657,-2.1,0.634,9.947, Nagano1_m4, 9.0,2019,07,29,17,06,57.980,126.5,41.8,276.594604,48.639629,270.414551,53.429096,35.808117,23.252617,2681904281,1439653936,1132830843,3377223217,1141558909,3,0.02580,0.00556, J5_Cap,0.0,7.0,25.4,+1.6,273.667816,51.072433,55,0.62,310.39218,-20.10062,23.740,-1.000,0.300,59.940,39,-1
R05B25, J5_Pau,20190730_020710,0.7,0.234,12.683, Nagano1_m4, 9.0,2019,07,29,17,07,10.860,116.4,27.8,262.061646,36.335598,258.570984,37.225216,52.336823,49.736130,1158050706,204029244,1359515701,489333476,1350543993,3,0.03122,0.01487, J5_Pau,0.0,0.7,50.4,+13.9,260.302795,36.799183,58,0.42,12.75143,-33.82529,65.100,-1.000,0.300,59.940,14,-1
