Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_And,20161030_221037,0.3,0.617,7.876, Okayama1_, 9.0,2016,10,30,13,10,37.390,223.0,43.8,72.447197,56.055130,80.710190,57.095810,91.872871,-32.407047,3698519190,220208058,2617121643,3535942603,2609349407,3,0.02235,0.00677, J5_And,0.0,2.0,24.5,+20.5,76.386864,56.626877,75,0.26,336.87375,-34.78746,19.010,-1.000,0.300,59.940,36,-1
R05B25, J5_nTa,20161030_221942,1.9,0.300,8.270, Okayama1_, 9.0,2016,10,30,13,19,42.040,233.2,43.3,74.824333,48.605843,77.868423,50.158028,122.234200,-30.816584,1783728140,1865362910,171109122,1690772010,196826523,3,0.02226,0.00678, J5_nTa,0.0,5.5,37.4,+29.2,76.139603,49.298389,72,0.32,29.06144,-9.61662,20.280,-1.000,0.300,59.940,18,-1
R05B25, J5_nTa,20161030_222901,1.8,0.250,7.169, Okayama1_, 9.0,2016,10,30,13,29,1.020,226.3,23.3,108.754349,48.358288,111.493698,48.609375,120.585724,-41.031574,3207327467,3095286308,3498601571,2995739337,3555847762,3,0.02051,0.01347, J5_nTa,0.0,1.6,39.4,+36.2,110.051468,48.485596,65,0.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20161030_223919,0.6,0.484,8.357, Okayama1_, 9.0,2016,10,30,13,39,19.540,255.4,31.4,87.728851,28.428864,83.703362,26.417475,316.410065,50.651051,434782882,3833138912,3272089261,393022909,3287883279,3,0.02692,0.00895, spo,0.0,-1.0,-1.0,-1.0,85.925377,27.551098,74,0.39,113.80046,36.89731,70.700,-1.000,0.300,59.940,30,-1
R05B25, spo,20161030_233820,1.0,0.184,4.728, Okayama1_, 9.0,2016,10,30,14,38,20.930,214.4,20.5,139.194305,56.575119,139.495758,55.773438,59.210007,-6.548104,1016239249,4104340440,4005198395,1069682668,3992212361,3,0.02239,0.01361, spo,0.0,-1.0,-1.0,-1.0,139.339218,56.194035,46,0.35,334.65866,61.28400,23.670,-1.000,0.300,59.940,12,-1
R05B25, J5_nTa,20161031_000427,0.4,0.200,3.730, Okayama1_, 9.0,2016,10,30,15,04,27.820,251.0,7.9,133.680771,20.177496,134.435425,19.932653,268.853546,62.609585,291515808,2249378116,2241668523,331326983,2279542049,3,0.02741,0.00671, J5_nTa,0.0,1.4,39.0,+34.9,133.993393,20.076550,68,0.26,0.35320,0.67891,48.990,-1.000,0.300,59.940,12,-1
R05B25, spo,20161031_014947,0.4,0.400,11.209, Okayama1_, 9.0,2016,10,30,16,49,47.190,204.1,42.7,125.936539,69.851456,136.863205,72.595932,350.799194,14.577703,3418309981,2025233152,3429714373,3379762587,3455760201,3,0.02228,0.00908, spo,0.0,-1.0,-1.0,-1.0,131.219910,71.354530,26,0.27,65.00983,-47.20550,34.790,-1.000,0.300,59.940,25,-1
R05B25, J5_Ori,20161031_015336,-1.5,0.334,12.176, Okayama1_, 9.0,2016,10,30,16,53,36.620,222.1,26.1,158.719452,53.074181,165.304214,54.215324,1.941454,34.630531,149439038,2835434188,3051163344,201125940,3032547673,3,0.02390,0.00727, J5_Ori,0.0,1.0,57.3,-14.6,161.848236,53.669209,37,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,-1
R05B25, J5_Ori,20161031_020813,0.8,0.100,10.407, Okayama1_, 9.0,2016,10,30,17,08,13.730,225.2,17.5,171.930099,46.339592,173.431915,46.398075,357.139160,43.541988,3691756107,585376976,3706081574,3741848144,3731946960,3,0.02391,0.00326, J5_Ori,0.0,0.5,72.6,+8.2,172.687637,46.371567,65,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Ori,20161031_021835,-0.5,0.167,8.933, Okayama1_, 9.0,2016,10,30,17,18,35.780,227.1,13.4,177.856339,42.617165,179.905869,42.617165,358.881012,47.378269,767316302,3508603740,4187490838,783628286,4221817056,3,0.02696,0.01453, J5_Ori,0.0,3.0,76.7,+14.2,178.850754,42.621727,34,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_nTa,20161031_024622,-0.3,0.184,13.934, Okayama1_, 9.0,2016,10,30,17,46,22.590,244.2,48.7,132.702209,41.878338,136.016235,41.275612,114.244156,-46.613972,241251486,1679677296,1473519317,212274164,1458073111,2,0.02404,0.00486, J5_nTa,0.0,1.2,32.8,+13.4,134.205795,41.618061,18,0.61,42.90433,17.31085,31.860,-1.000,0.300,59.940,12,-1
R05B25, J5_nTa,20161031_025336,-2.8,1.318,10.791, Okayama1_, 9.0,2016,10,30,17,53,36.800,233.7,36.0,154.065750,46.923424,170.592712,39.791222,121.755722,-38.317432,1130885516,3513077628,2861871947,1082305197,2868282439,3,0.02609,0.00728, J5_nTa,0.0,0.5,28.8,-0.4,161.088562,44.385578,10,0.26,58.45650,30.53648,30.710,-1.000,0.300,59.940,79,-1
