Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20191119_180430,2.0,0.150,4.449, Nagano1_m1, 9.0,2019,11,19,09,04,30.750,180.3,34.5,139.683365,88.492157,142.795593,87.869049,60.248135,-0.276520,2651122249,1547925742,2718907781,3494360839,2720404972,3,0.02731,0.01283, spo,0.0,-1.0,-1.0,-1.0,141.320251,88.218758,145,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20191119_191257,1.3,0.634,5.844, Nagano1_m1, 9.0,2019,11,19,10,12,57.790,196.4,36.3,72.997353,76.768517,89.539909,77.727455,96.237785,-12.191300,1760083397,4083935938,3032103902,1524821364,3025489101,3,0.02778,0.00755, spo,0.0,-1.0,-1.0,-1.0,81.452400,77.404312,143,0.27,0.38046,-37.01786,16.910,-1.000,0.300,59.940,37,-1
R05B25, spo,20191119_191847,2.2,0.551,3.025, Nagano1_m1, 9.0,2019,11,19,10,18,47.230,233.4,13.8,91.327255,37.458305,93.210129,36.777363,55.344444,-46.564312,2550204240,681206860,310603678,2889264145,281422989,3,0.02821,0.01037, spo,0.0,-1.0,-1.0,-1.0,92.313095,37.107018,140,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,28,-1
R05B25, J5_sTa,20191119_193452,2.2,0.634,7.233, Nagano1_m1, 9.0,2019,11,19,10,34,52.760,224.6,44.9,55.639816,55.378880,53.908379,59.951290,334.496002,-6.067200,3402374864,1682902888,1908150335,4197771249,1893328314,3,0.02927,0.01272, J5_sTa,0.0,2.1,23.0,-21.8,54.966122,57.299702,141,0.14,65.71926,16.13875,24.630,-1.000,0.300,59.940,32,-1
R05B25, J5_nTa,20191119_200104,1.9,0.384,4.550, Nagano1_m1, 9.0,2019,11,19,11,01,4.650,207.2,15.7,124.083023,58.432465,127.499428,58.639256,133.530975,-31.219584,1678085932,3014005672,3283902589,738973793,3228444925,3,0.02792,0.01170, J5_nTa,0.0,5.5,32.3,+11.6,125.824043,58.549484,131,0.16,54.87140,14.36783,27.410,-1.000,0.300,59.940,16,-1
R05B25, J5_nTa,20191119_203405,1.0,0.133,7.788, Nagano1_m1, 9.0,2019,11,19,11,34,5.890,180.1,24.7,188.939789,78.717613,192.638702,78.052322,148.434296,-8.625364,382259313,3673814996,2826709968,1371100652,2836196063,3,0.02403,0.00822, J5_nTa,0.0,3.1,31.7,+9.4,190.883636,78.383255,105,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_sTa,20191119_204425,0.1,0.284,6.091, Nagano1_m1, 9.0,2019,11,19,11,44,25.570,244.2,39.6,77.372528,40.217976,78.786652,41.511139,319.659302,28.808943,1837699269,316602784,1582790405,1493094708,1578239634,2,0.02965,0.00553, J5_sTa,0.0,5.5,34.1,+16.0,78.052544,40.848286,125,0.19,46.47716,-21.17669,16.340,-1.000,0.300,59.940,18,-1
R05B25, J5_nTa,20191119_205817,2.6,0.184,6.647, Nagano1_m1, 9.0,2019,11,19,11,58,17.390,231.3,42.7,79.674400,50.426323,80.600929,51.563786,328.413940,16.683208,3284124715,1521355500,1233868801,4117756522,1211910741,3,0.02822,0.01894, J5_nTa,0.0,0.5,33.8,+16.8,80.070000,50.919708,114,0.27,60.08680,-25.32988,15.810,-1.000,0.300,59.940,7,-1
R05B25, J5_noO,20191119_210754,2.0,0.133,11.019, Nagano1_m1, 9.0,2019,11,19,12,07,54.290,221.1,32.0,102.462090,56.010384,103.794312,57.364483,348.823669,15.128130,616438198,1756344336,3996315614,1848500629,4001428932,3,0.02648,0.02531, J5_noO,0.0,3.6,57.3,+31.8,103.067398,56.639488,119,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_oEr,20191119_214822,0.8,0.784,7.779, Nagano1_m1, 9.0,2019,11,19,12,48,22.030,191.9,22.0,168.670334,72.603859,186.074036,70.267624,153.563202,-16.829475,1062180685,710500764,3580725556,2054600905,3623640351,3,0.02056,0.00908, J5_oEr,0.0,0.7,33.0,+13.5,178.032684,71.616898,104,0.16,70.39537,19.44671,34.260,-1.000,0.300,59.940,46,-1
R05B25, spo,20191119_223254,0.6,0.284,5.132, Nagano1_m1, 9.0,2019,11,19,13,32,54.070,214.5,11.9,158.336777,50.723347,160.546463,50.276466,137.050583,-37.308064,916091446,1573661168,2767276363,2062768661,2803717916,3,0.02546,0.00751, spo,0.0,-1.0,-1.0,-1.0,159.571899,50.479763,107,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20191119_230457,2.3,0.450,2.762, Nagano1_m1, 9.0,2019,11,19,14,04,57.690,178.9,22.8,232.140915,76.719620,228.806412,75.760574,101.691101,8.706126,2640720556,4117415932,1631186577,3239531779,1619048067,3,0.02662,0.00866, spo,0.0,-1.0,-1.0,-1.0,230.613754,76.302147,118,0.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20191119_231409,1.1,0.350,7.953, Nagano1_m1, 9.0,2019,11,19,14,14,9.840,240.2,41.5,113.559212,43.792786,115.590424,41.443394,47.888729,-23.254215,1408281576,2088380336,3867901166,414020405,3883061037,3,0.02932,0.00829, spo,0.0,-1.0,-1.0,-1.0,114.541458,42.683281,107,0.13,336.36813,44.06208,18.660,-1.000,0.300,59.940,22,-1
R05B25, spo,20191119_233739,2.5,0.167,6.485, Nagano1_m1, 9.0,2019,11,19,14,37,39.020,221.8,24.6,151.333466,52.514496,152.293152,53.187038,27.328808,23.215015,2759912245,4260902588,695542307,3924329172,677979587,3,0.02255,0.03306, spo,0.0,-1.0,-1.0,-1.0,151.937363,52.941029,98,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Hyd,20191119_233859,-0.6,1.251,14.126, Nagano1_m1, 9.0,2019,11,19,14,38,59.330,210.1,24.8,161.030380,61.946156,199.817673,71.022202,31.906689,18.586140,2427852825,164828976,298872343,3545222927,322059912,3,0.02866,0.01218, J5_Hyd,0.0,7.4,69.0,+14.8,172.998932,66.629227,106,0.20,120.39453,-6.09940,62.140,-1.000,0.300,59.940,74,-1
R05B25, J5_sTa,20191119_235201,1.1,0.717,5.409, Nagano1_m1, 9.0,2019,11,19,14,52,1.020,234.4,16.9,155.853439,38.524208,160.497620,37.456863,312.839355,49.141178,2271512960,3676551228,1481660541,3419089364,1510684660,3,0.02414,0.00811, J5_sTa,0.0,1.2,29.1,-1.1,157.976425,38.062801,108,0.19,37.69428,-4.71624,31.660,-1.000,0.300,59.940,39,-1
R05B25, J5_sTa,20191119_235440,-0.0,0.200,11.221, Nagano1_m1, 9.0,2019,11,19,14,54,40.130,202.1,35.8,143.994904,72.272293,151.258163,72.360069,150.014435,-17.636036,125605868,610180656,365988695,1228785772,339168585,3,0.02932,0.00491, J5_sTa,0.0,1.9,33.8,+14.8,147.749268,72.351028,117,0.15,39.10625,-47.91900,55.490,-1.000,0.300,59.940,12,-1
R05B25, J5_Ori,20191120_002824,1.5,0.133,8.372, Nagano1_m1, 9.0,2019,11,19,15,28,24.800,228.5,16.1,170.025726,42.797630,171.524307,43.124763,14.412717,44.527225,2838585460,186958652,3324690183,3966786164,3294768148,3,0.02926,0.00691, J5_Ori,0.0,4.2,68.4,+1.8,170.771118,42.963226,117,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_nTa,20191120_003215,0.8,0.467,5.238, Nagano1_m1, 9.0,2019,11,19,15,32,15.490,233.0,14.7,169.296448,38.396332,172.000137,37.230858,308.986725,43.897453,1586140088,3443293232,3005360710,467551501,2971730319,3,0.02970,0.00679, J5_nTa,0.0,0.4,31.7,+9.7,170.845016,37.740871,118,0.16,83.54469,36.35049,34.650,-1.000,0.300,59.940,23,-1
R05B25, spo,20191120_004335,0.9,1.101,5.185, Nagano1_m1, 9.0,2019,11,19,15,43,35.000,221.6,25.9,166.127701,53.372414,171.968628,49.306881,114.118034,-24.588446,3734005537,2416994620,718557345,2588405818,737610164,3,0.02444,0.00835, spo,0.0,-1.0,-1.0,-1.0,169.227829,51.340969,106,0.19,13.34328,-19.26849,31.530,-1.000,0.300,59.940,65,-1
R05B25, spo,20191120_004353,1.8,0.234,11.755, Nagano1_m1, 9.0,2019,11,19,15,43,53.250,220.6,23.4,170.552567,52.970802,173.515152,55.027340,47.609531,22.304472,1390167896,2366953520,2763854424,397198472,2778598665,3,0.02810,0.01307, spo,0.0,-1.0,-1.0,-1.0,172.283279,54.205601,109,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_psU,20191120_004753,0.9,0.350,12.672, Nagano1_m1, 9.0,2019,11,19,15,47,53.500,212.1,20.3,183.753174,57.949184,190.892441,60.483067,46.188202,24.801239,805565248,3316503868,1691035089,1999374419,1714600698,3,0.02799,0.01491, J5_psU,0.0,1.3,-1.0,-1.0,187.049744,59.214878,122,0.29,125.12122,-23.47611,69.910,-1.000,0.300,59.940,20,-1
R05B25, J5_sTa,20191120_011444,1.0,0.367,11.984, Nagano1_m1, 9.0,2019,11,19,16,14,44.780,186.3,50.1,95.489410,75.278687,108.779327,78.549660,150.130020,-8.645606,1542437414,2154614832,1841054138,1854700550,1822087828,2,0.02962,0.00584, J5_sTa,0.0,0.3,28.5,-3.1,101.305672,76.995583,119,0.17,58.43686,-1.46444,25.430,-1.000,0.300,59.940,23,-1
R05B25, J5_noO,20191120_011858,0.0,0.184,13.310, Nagano1_m1, 9.0,2019,11,19,16,18,58.310,185.2,26.9,234.216232,79.857506,239.931015,77.712578,354.041992,5.084484,1687257449,1298853180,1218316959,993886687,1234773314,3,0.02908,0.00619, J5_noO,0.0,0.5,53.9,+23.8,237.068680,78.901619,132,0.10,87.00518,33.19925,60.320,-1.000,0.300,59.940,12,-1
R05B25, spo,20191120_012238,2.4,0.117,10.149, Nagano1_m1, 9.0,2019,11,19,16,22,38.520,197.1,12.9,224.164856,62.240173,226.537231,61.955109,29.152258,26.947861,1800022466,1558659120,3296350202,919176777,3325149947,3,0.03116,0.00978, spo,0.0,-1.0,-1.0,-1.0,225.201996,62.121204,115,0.10,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Leo,20191120_012937,-0.7,0.367,19.683, Nagano1_m1, 9.0,2019,11,19,16,29,37.690,183.8,33.5,213.300339,85.991913,300.078033,83.627625,63.074253,3.480383,4035729488,1542823228,940644615,2999938438,947121524,3,0.02985,0.01492, J5_Leo,0.0,0.6,76.8,+8.4,267.721039,86.171745,112,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,22,-1
