Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20191231_192249,-2.7,1.502,3.796, Okayama4_, 9.0,2019,12,31,10,22,49.050,21.0,25.8,7.962634,-26.136194,7.344611,-31.841354,100.287277,-4.725574,529856335,3312075060,995883219,59030954,942640291,3,0.12883,0.00779, spo,0.0,-1.0,-1.0,-1.0,7.529836,-30.197996,6,2.66,6.59588,45.42880,13.100,-1.000,0.300,59.940,51,-1
R05B25, J5_Mon,20200101_002953,1.3,0.367,9.044, Okayama4_, 9.0,2019,12,31,15,29,53.010,30.7,30.9,78.564270,-18.078106,75.557510,-19.823351,14.956519,53.708416,3993266522,3305526192,2010486538,4289045371,2004578264,3,0.02583,0.00571, J5_Mon,0.0,0.2,47.1,+10.4,77.105667,-18.935350,76,0.27,118.73967,9.59136,38.080,-1.000,0.300,59.940,23,-1
R05B25, spo,20200101_024248,1.3,0.200,15.309, Okayama4_, 9.0,2019,12,31,17,42,48.630,57.8,24.7,88.171890,-9.067106,85.065842,-8.485071,317.788574,-76.162788,1588409715,3599721208,500936220,1342102188,512218906,3,0.02923,0.01383, spo,0.0,-1.0,-1.0,-1.0,86.646309,-8.784634,138,0.26,180.51241,-10.60489,72.530,-1.000,0.300,59.940,13,-1
R05B25, spo,20200101_040840,-0.1,0.234,9.081, Okayama4_, 9.0,2019,12,31,19,08,40.960,61.8,14.6,99.695648,-13.274853,97.547569,-13.200864,107.404556,76.608421,4286739558,1547935716,3345425825,3975418922,3300978544,3,0.02530,0.00980, spo,0.0,-1.0,-1.0,-1.0,98.611641,-13.239764,64,1.44,188.27446,-2.45754,63.960,-1.000,0.300,59.940,15,-1
R05B25, J5_Com,20200101_041345,1.5,0.117,6.941, Okayama4_, 9.0,2019,12,31,19,13,45.480,66.8,9.0,93.239174,-13.239103,92.507057,-13.624352,26.110102,58.811943,3289345347,1118605120,867480860,3605568798,831428638,3,0.02216,0.00653, J5_Com,0.0,0.4,81.0,+26.6,92.930214,-13.402090,101,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20200101_043314,-2.0,0.050,1.503, Okayama4_, 9.0,2019,12,31,19,33,14.440,26.2,31.3,143.494644,-19.187502,143.506882,-19.148701,58.556416,14.224274,1015877512,761562636,237578319,738940841,241100881,3,0.02523,0.00080, spo,0.0,-1.0,-1.0,-1.0,143.506866,-19.148104,102,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20200101_043936,0.0,0.350,7.622, Okayama4_, 9.0,2019,12,31,19,39,36.410,41.8,15.5,123.115799,-25.789001,120.352074,-24.772921,345.320465,-56.884075,1588317236,789838160,185691577,1318198485,149638745,3,0.02811,0.01177, spo,0.0,-1.0,-1.0,-1.0,121.836502,-25.327187,108,0.65,0.00000,0.00000,-1.000,-1.000,0.300,59.940,22,-1
R05B25, J5_Com,20200101_044210,0.2,0.284,17.028, Okayama4_, 9.0,2019,12,31,19,42,10.450,44.1,39.0,136.366333,-5.449117,132.624359,-8.570449,52.764519,49.435783,3074821548,2891365852,114297820,2802591802,118066203,3,0.02516,0.00686, J5_Com,0.0,4.0,79.2,+23.9,134.588028,-6.941355,108,0.53,250.68402,39.23773,56.880,-1.000,0.300,59.940,18,-1
R05B25, spo,20200101_044417,0.9,0.083,8.996, Okayama4_, 9.0,2019,12,31,19,44,17.970,32.7,13.4,131.179337,-32.474663,130.423935,-32.593956,111.598343,55.960400,3094503820,3455490160,307751778,2825403803,295519490,3,0.02372,0.00478, spo,0.0,-1.0,-1.0,-1.0,130.879959,-32.522518,98,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20200101_045440,-0.2,0.234,5.027, Okayama4_, 9.0,2019,12,31,19,54,40.050,53.6,29.7,127.443390,-7.860304,128.098145,-8.899642,32.580414,-31.552052,1722871651,1702521980,3791364427,1990977618,3779807206,3,0.02577,0.00910, spo,0.0,-1.0,-1.0,-1.0,127.750191,-8.348139,106,0.20,118.40616,5.58260,66.540,-1.000,0.300,59.940,15,-1
R05B25, J5_Com,20200101_050218,1.1,0.100,15.479, Okayama4_, 9.0,2019,12,31,20,02,18.690,66.1,29.9,121.884567,-0.080017,120.678146,-1.162145,31.973755,48.101929,499465412,2658794672,2669152000,218666648,2676036231,3,0.02373,0.00540, J5_Com,0.0,6.6,80.0,+25.2,121.312813,-0.592954,96,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20200101_051104,1.8,0.133,7.473, Okayama4_, 9.0,2019,12,31,20,11,4.430,34.9,9.4,133.137466,-34.604160,132.066833,-34.961113,97.168098,49.552155,4054099875,740005820,6466486,3763300510,33836647,3,0.02169,0.01051, spo,0.0,-1.0,-1.0,-1.0,132.580185,-34.791515,91,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20200101_051255,-0.3,1.518,8.251, Okayama4_, 9.0,2019,12,31,20,12,55.250,43.4,47.3,149.164429,1.147959,148.990295,-10.682125,59.147713,0.834463,323565091,4089655600,1420068998,67003606,1441180893,2,0.02311,0.00559, spo,0.0,-1.0,-1.0,-1.0,149.102783,-3.081846,83,0.26,336.13638,57.32957,19.630,-1.000,0.300,59.940,92,-1
R05B25, spo,20200101_052245,-1.5,0.467,12.292, Okayama4_, 9.0,2019,12,31,20,22,45.890,47.8,31.0,139.210617,-10.052167,134.143433,-7.457113,210.292282,61.332573,3198071683,1054026300,3384353705,2935836656,3386799405,3,0.02335,0.01565, spo,0.0,-1.0,-1.0,-1.0,136.810135,-8.835768,91,0.75,0.00000,0.00000,-1.000,-1.000,0.300,59.940,29,-1
R05B25, spo,20200101_052645,1.7,0.100,11.609, Okayama4_, 9.0,2019,12,31,20,26,45.560,22.1,18.8,155.509735,-32.192043,154.442245,-32.920841,98.575775,40.914604,1536618610,3003953712,3300486760,1286537389,3351914505,3,0.02388,0.00539, spo,0.0,-1.0,-1.0,-1.0,154.978577,-32.557285,87,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Qua,20200101_053402,-0.1,0.300,10.326, Okayama4_, 9.0,2019,12,31,20,34,2.180,34.9,19.2,145.123520,-26.365881,142.476639,-28.442251,81.323738,41.692924,3288751593,493750076,2531191005,3572953347,2504955861,3,0.02398,0.00632, J5_Qua,0.0,4.1,57.8,+39.4,143.856079,-27.376112,89,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, spo,20200101_054004,-1.3,0.184,16.560, Okayama4_, 9.0,2019,12,31,20,40,4.350,32.8,27.3,152.823593,-20.306074,150.298141,-22.207647,85.735847,46.455124,1039252782,2667471920,2628154677,715235785,2624089228,3,0.02534,0.01111, spo,0.0,-1.0,-1.0,-1.0,151.686157,-21.173252,87,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
