Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180218_234553,0.6,0.384,4.647, TK6_w, 9.0,2018,02,18,14,45,53.750,73.0,12.5,79.162941,-6.059816,77.539116,-6.716316,3.648276,67.002899,4140757771,3886258638,1311814874,3998951735,1282583244,3,0.02623,0.00614, spo,0.0,-1.0,-1.0,-1.0,78.415672,-6.362771,101,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, spo,20180219_003916,0.7,0.117,20.075, TK6_w, 9.0,2018,02,18,15,39,16.660,101.5,46.6,109.433250,32.379421,106.617859,32.521317,101.675346,-57.381851,978537371,181531682,3464965120,592662957,3486317254,3,0.02287,0.00684, spo,0.0,-1.0,-1.0,-1.0,108.257500,32.446354,64,0.49,162.65567,16.97153,71.850,-1.000,0.300,59.940,8,-1
R05B25, spo,20180219_010819,0.5,0.200,11.409, TK6_w, 9.0,2018,02,18,16,08,19.650,90.3,27.5,102.346725,15.891368,99.968201,16.126808,260.684662,72.968689,1709222029,3273891852,72558939,2093845113,81988745,3,0.02666,0.00595, spo,0.0,-1.0,-1.0,-1.0,101.356659,15.992618,73,0.44,181.78581,-4.17025,43.710,-1.000,0.300,59.940,12,-1
R05B25, spo,20180219_014940,0.7,0.250,10.680, TK6_w, 9.0,2018,02,18,16,49,40.080,116.7,27.3,99.880409,36.284241,96.558037,36.349560,95.860809,-53.648415,2870157969,2806219816,942249979,3001080559,996846724,3,0.02493,0.01159, spo,0.0,-1.0,-1.0,-1.0,98.092674,36.330830,73,0.41,215.57133,-20.82151,51.220,-1.000,0.300,59.940,15,-1
R05B25, spo,20180220_035529,0.1,0.284,21.825, TK6_w, 9.0,2018,02,19,18,55,29.330,92.7,40.8,156.507751,24.312382,150.186218,22.097395,17.365454,59.149143,1500409914,1314266920,37897578,1195852585,41028315,3,0.02500,0.00450, spo,0.0,-1.0,-1.0,-1.0,153.526169,23.308340,39,0.51,250.48811,19.62132,66.510,-1.000,0.300,59.940,18,-1
R05B25, spo,20180220_045420,1.1,0.167,24.365, TK6_w, 9.0,2018,02,19,19,54,20.440,117.7,43.5,166.603256,42.572166,161.115356,42.624779,342.757813,47.363487,3189509470,755410260,2071556984,2751761491,2079991630,3,0.02328,0.00724, spo,0.0,-1.0,-1.0,-1.0,163.842575,42.631393,53,0.36,257.12393,-4.36613,73.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20180220_234353,1.3,0.200,8.775, TK6_w, 9.0,2018,02,20,14,43,53.150,109.7,43.0,91.108025,36.758320,89.762558,38.149937,25.459070,-28.898897,1876667961,3431200928,2813591135,1991615514,2788659602,3,0.02129,0.01765, spo,0.0,-1.0,-1.0,-1.0,90.327667,37.573601,61,0.55,194.04903,-66.57060,25.250,-1.000,0.300,59.940,11,-1
R05B25, spo,20180223_203250,-0.5,1.385,11.281, TK6_w, 9.0,2018,02,23,11,32,50.050,92.2,42.2,51.039242,24.487556,34.536964,24.713079,220.734589,65.159126,1825738781,733457900,1725485570,1961976616,1714630768,3,0.02615,0.00636, spo,0.0,-1.0,-1.0,-1.0,44.459846,24.794704,14,0.66,153.25050,-11.56984,30.410,-1.000,0.300,59.940,83,-1
R05B25, spo,20180223_235048,-1.5,0.767,11.818, TK6_w, 9.0,2018,02,23,14,50,48.620,116.6,27.5,75.254868,36.304581,64.133316,35.676208,76.449493,-53.689476,2901598269,395509264,237986352,3030027507,219224236,3,0.02781,0.00815, spo,0.0,-1.0,-1.0,-1.0,69.497032,36.108971,29,0.45,181.60429,-11.53207,53.580,-1.000,0.300,59.940,47,-1
R05B25, spo,20180224_002957,0.6,0.884,5.811, TK6_w, 9.0,2018,02,23,15,29,57.950,123.3,29.5,84.247620,42.468483,85.525230,37.361809,1.915265,-8.293616,1958465703,3847141276,2534346917,1816592897,2544912738,3,0.02618,0.01210, spo,0.0,-1.0,-1.0,-1.0,84.935249,39.816643,44,0.46,296.16486,45.66319,17.800,-1.000,0.300,59.940,49,-1
R05B25, spo,20180224_032914,0.8,0.200,9.526, TK6_w, 9.0,2018,02,23,18,29,14.140,93.7,17.3,132.042068,12.981360,130.462494,11.854342,24.849131,52.049973,2624027903,554460656,3930978648,2213944558,3924850710,3,0.02875,0.00779, spo,0.0,-1.0,-1.0,-1.0,131.238953,12.410704,43,0.60,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20180224_033507,-0.3,0.317,8.058, TK6_w, 9.0,2018,02,23,18,35,7.650,97.9,29.1,141.941513,22.501677,139.230515,22.716227,308.017181,66.887733,760600051,3118765052,4094847372,871717813,4106023836,3,0.02001,0.00668, spo,0.0,-1.0,-1.0,-1.0,140.625107,22.611628,33,0.54,260.50015,-17.75745,32.520,-1.000,0.300,59.940,20,-1
R05B25, spo,20180224_043443,-0.5,0.317,14.824, TK6_w, 9.0,2018,02,23,19,34,43.410,90.1,23.7,155.866943,13.726353,151.073730,13.215362,358.658142,75.160591,3206827599,3175866288,4253094838,2701144095,4283863381,3,0.02562,0.00652, spo,0.0,-1.0,-1.0,-1.0,153.568481,13.492939,46,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, J5_Com,20180225_011710,0.4,0.083,12.466, TK6_w, 9.0,2018,02,24,16,17,10.650,100.9,26.1,104.004074,23.305882,102.791176,23.116825,306.679901,64.973114,4250660904,842010300,3665673451,3833413012,3644582690,3,0.02433,0.00598, J5_Com,0.0,3.5,70.2,+9.7,103.521500,23.231840,16,0.77,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
