Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160806_193638,0.9,0.667,1.975, Niigata2_e_6, 9.0,2016,08,06,10,36,38.750,321.2,37.4,283.345154,-7.228621,282.340271,-8.123779,21.295778,-47.479675,3285214480,3466535814,87842448,3390917257,87254018,3,0.01941,0.00800, spo,0.0,-1.0,-1.0,-1.0,282.931122,-7.598181,7,0.34,308.03210,-4.39884,13.670,-1.000,0.300,59.940,34,-1
R05B25, spo,20160806_194912,1.0,0.501,10.564, Niigata2_e_6, 9.0,2016,08,06,10,49,12.150,301.0,35.6,300.570343,1.045125,299.249481,-4.105060,30.302656,-14.364638,1658077087,3607585274,81001610,1791766148,58435695,3,0.01751,0.00891, spo,0.0,-1.0,-1.0,-1.0,299.922363,-1.484609,38,0.29,335.19354,64.07414,31.960,-1.000,0.300,59.940,31,-1
R05B25, J5_Per,20160806_203417,2.2,0.601,10.475, Niigata2_e_6, 9.0,2016,08,06,11,34,17.260,305.2,17.3,321.543793,-15.023395,317.822998,-20.373884,241.090866,31.715227,1592067463,4254431740,3266849199,1446836891,3344044540,3,0.01638,0.01900, J5_Per,0.0,0.9,66.9,+12.0,320.025299,-17.253731,51,0.36,40.11538,55.97326,66.550,-1.000,0.300,59.940,15,-1
R05B25, Ie_NIA,20160806_212539,0.9,0.350,12.256, Niigata2_e_6, 9.0,2016,08,06,12,25,39.330,317.2,24.9,320.365295,-15.972616,318.569458,-19.872210,57.153214,-22.437580,3649495036,1112088664,1507220488,3511545045,1598598217,3,0.01604,0.01059, Ie_NIA,0.0,5.0,-1.0,-1.0,319.432587,-18.021492,60,0.21,8.77538,57.58117,52.880,-1.000,0.300,59.940,21,-1
R05B25, spo,20160806_220223,2.0,0.217,4.991, Niigata2_e_6, 9.0,2016,08,06,13,02,23.580,313.1,45.2,320.751678,2.635240,321.690704,2.131912,55.654232,61.694859,2370264924,1684719624,866203994,2240921658,848911685,3,0.01594,0.00714, spo,0.0,-1.0,-1.0,-1.0,321.228424,2.379825,67,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20160806_221438,1.4,0.184,4.674, Niigata2_e_6, 9.0,2016,08,06,13,14,38.210,292.2,35.5,342.113434,5.997337,342.969086,6.117387,215.747330,79.952637,4134092240,414719668,3166511887,3789643616,3170804192,3,0.01527,0.04267, spo,0.0,-1.0,-1.0,-1.0,342.576691,6.062506,69,0.30,292.57388,-8.63777,16.200,-1.000,0.300,59.940,10,-1
R05B25, J2_c1av,20160806_224833,1.4,0.350,10.630, Niigata2_e_6, 9.0,2016,08,06,13,48,33.750,301.3,22.0,354.658264,-9.121131,353.131622,-12.456223,268.709198,23.749624,1882565092,1148494944,3550146827,1737805137,3581392589,3,0.01340,0.01740, J2_c1av,0.0,0.9,63.9,-1.3,353.951813,-10.674568,71,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,-1
R05B25, J5_Per,20160806_225548,1.5,0.300,17.955, Niigata2_e_6, 9.0,2016,08,06,13,55,48.310,296.3,37.7,348.547791,5.164461,346.336121,0.255405,256.221436,24.185369,2669674050,2883605164,3920859481,2297150968,3921468248,3,0.01748,0.01187, J5_Per,0.0,4.6,60.1,+0.5,347.448608,2.730202,87,0.38,50.71301,63.18088,56.730,-1.000,0.300,59.940,18,-1
R05B25, spo,20160806_225922,1.4,0.083,12.176, Niigata2_e_6, 9.0,2016,08,06,13,59,22.800,299.6,24.4,356.860474,-6.251339,356.555115,-7.224928,268.800812,17.176334,3230109560,2755455376,1793640568,3609831084,1818534211,3,0.01485,0.02032, spo,0.0,-1.0,-1.0,-1.0,356.754333,-6.590175,78,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Per,20160806_230410,1.1,0.434,13.917, Niigata2_e_6, 9.0,2016,08,06,14,04,10.060,311.8,25.2,348.947174,-12.901056,346.292389,-18.339216,264.846619,24.167433,837055928,3695822108,2926796181,639106516,2833733964,3,0.01631,0.00782, J5_Per,0.0,1.9,61.0,+2.0,347.640411,-15.617967,83,0.39,36.42941,55.51336,61.520,-1.000,0.300,59.940,27,-1
R05B25, spo,20160806_232328,1.4,0.184,5.730, Niigata2_e_6, 9.0,2016,08,06,14,23,28.170,277.7,42.8,0.493948,19.376659,0.290485,20.445751,93.879684,9.532294,32998229,1385112816,3422215469,172900181,3411486245,1,0.01631,0.01080, spo,0.0,-1.0,-1.0,-1.0,0.385547,19.948080,78,0.40,136.08493,-21.28086,12.600,-1.000,0.300,59.940,11,-1
R05B25, J5_Per,20160806_232542,-0.3,0.651,16.390, Niigata2_e_6, 9.0,2016,08,06,14,25,42.850,299.2,32.2,358.210236,-0.435379,353.993378,-10.176074,268.396454,23.156824,886822928,2990339836,3563774994,595706976,3549876597,3,0.01863,0.00633, J5_Per,0.0,1.6,59.6,-0.2,356.128876,-5.285288,75,0.39,40.01488,56.80453,59.890,-1.000,0.300,59.940,39,-1
R05B25, spo,20160806_235519,1.2,0.234,3.265, Niigata2_e_6, 9.0,2016,08,06,14,55,19.310,289.3,24.2,17.469751,0.401550,17.329651,-0.348847,287.394775,10.575324,4211200159,1323216304,2982179420,4155742027,2987679776,3,0.01906,0.00875, spo,0.0,-1.0,-1.0,-1.0,17.403124,0.044680,76,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J2_c1av,20160807_000700,2.4,0.200,17.148, Niigata2_e_6, 9.0,2016,08,06,15,07,0.030,312.9,36.5,357.217072,-4.419307,355.912415,-7.547603,269.041840,22.392550,3926752346,4083606716,1052090123,4255547104,1054970068,3,0.01696,0.01172, J2_c1av,0.0,1.4,82.3,+27.1,356.564911,-5.987931,72,0.41,30.33156,51.34829,62.220,-1.000,0.300,59.940,9,-1
R05B25, Ie_NIA,20160807_000700,0.7,0.300,3.560, Niigata2_e_6, 9.0,2016,08,06,15,07,0.030,309.6,18.0,11.066826,-17.254766,12.166772,-17.381321,33.657635,71.406456,2824734370,1304183600,1182518344,2765621854,1160032759,3,0.01696,0.00752, Ie_NIA,0.0,1.5,24.9,-16.2,11.609278,-17.317949,72,0.41,352.44412,-14.68740,64.790,-1.000,0.300,59.940,19,-1
R05B25, Iw_BCA,20160807_001559,-0.6,0.167,11.118, Niigata2_e_6, 9.0,2016,08,06,15,15,59.680,280.0,27.4,25.476776,8.873737,26.186821,7.163756,119.115089,22.119406,2554627840,2190259260,2911180046,2494434290,2924937345,2,0.01961,0.00948, Iw_BCA,0.0,2.6,52.8,+2.2,25.829500,8.026231,75,0.34,0.37340,49.94411,63.070,-1.000,0.300,59.940,11,-1
R05B25, spo,20160807_002215,1.7,1.718,6.420, Niigata2_e_6, 9.0,2016,08,06,15,22,15.090,327.5,44.9,347.208771,-2.853508,357.462921,-5.591648,66.915031,74.414314,2865266184,3611768368,1788933095,3174065205,1778659445,2,0.01574,0.00918, spo,0.0,-1.0,-1.0,-1.0,350.655273,-3.790473,71,0.35,212.77100,6.46471,19.290,-1.000,0.300,59.940,83,-1
R05B25, J5_Per,20160807_002244,1.2,0.367,11.685, Niigata2_e_6, 9.0,2016,08,06,15,22,44.910,303.5,20.9,17.517525,-11.255797,16.476229,-15.461002,290.185760,13.165547,3887643095,533461820,1511043050,3946139902,1501183456,3,0.01540,0.01030, J5_Per,0.0,0.8,65.7,+9.9,17.098135,-12.967483,63,0.34,96.05633,76.11182,61.180,-1.000,0.300,59.940,20,-1
R05B25, J5_sdA,20160807_004256,0.6,0.417,9.304, Niigata2_e_6, 9.0,2016,08,06,15,42,56.780,299.9,44.2,8.881474,7.797753,11.631600,10.539715,271.285553,43.987381,3511878292,436612144,1510348957,3710895686,1525811343,3,0.01643,0.00980, J5_sdA,0.0,0.1,40.1,-2.1,10.163160,9.083468,65,0.27,334.13028,-27.80623,28.190,-1.000,0.300,59.940,26,-1
R05B25, spo,20160807_004901,-0.8,0.400,12.544, Niigata2_e_6, 9.0,2016,08,06,15,49,1.060,280.0,45.7,18.442926,19.557167,23.679010,18.768694,175.173721,68.858704,3392837739,1428511036,3917503402,3333118775,3916265914,1,0.01457,0.00943, spo,0.0,-1.0,-1.0,-1.0,21.007732,19.190443,59,0.24,319.73553,17.08140,34.790,-1.000,0.300,59.940,25,-1
R05B25, Iw_BPE,20160807_005636,0.2,0.300,11.240, Niigata2_e_6, 9.0,2016,08,06,15,56,36.760,284.1,39.3,23.920841,13.429509,22.059359,10.562428,285.466919,31.620306,1846725200,1517369392,3786627755,1659935207,3784369252,3,0.01957,0.00830, Iw_BPE,0.0,3.6,51.9,-22.7,23.027462,12.062675,66,0.24,46.71753,39.66909,57.570,-1.000,0.300,59.940,18,-1
R05B25, J5_Per,20160807_005853,1.2,0.133,9.900, Niigata2_e_6, 9.0,2016,08,06,15,58,53.220,319.8,16.1,17.055038,-24.661694,16.740709,-25.949745,112.285515,-11.230066,2680088764,1037874492,3854694625,2466996481,3882607205,3,0.01925,0.00824, J5_Per,0.0,1.4,66.5,+11.3,16.897732,-25.309813,66,0.26,72.25018,75.28204,68.900,-1.000,0.300,59.940,9,-1
