Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_bPi,20160831_203208,0.2,1.535,9.870, Okayama1_, 9.0,2016,08,31,11,32,8.450,238.5,32.9,1.836625,42.063038,4.855273,58.030754,87.959007,-4.285725,3842583618,3585481198,1869688882,3908281823,1868623881,3,0.02853,0.01167, J5_bPi,0.0,3.4,47.6,+19.3,2.544874,46.853779,85,0.23,359.23608,-11.33918,34.020,-1.000,0.300,59.940,88,-1
R05B25, spo,20160831_221242,0.8,0.367,6.803, Okayama1_, 9.0,2016,08,31,13,12,42.090,223.5,20.0,51.854328,48.941177,55.404629,48.236385,31.826656,-39.297363,2588748128,663857090,2808410193,2512369106,2756379788,3,0.02490,0.01997, spo,0.0,-1.0,-1.0,-1.0,53.325710,48.664688,98,0.30,297.19824,-5.58075,33.790,-1.000,0.300,59.940,20,-1
R05B25, spo,20160831_221741,0.8,0.100,3.191, Okayama1_, 9.0,2016,08,31,13,17,41.380,233.2,29.2,35.275440,44.963741,35.250999,44.712460,123.909622,-1.375860,2397017441,4051916364,3597243542,2157050969,3586493035,3,0.02593,0.01058, spo,0.0,-1.0,-1.0,-1.0,35.276085,44.795467,100,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20160831_224323,-0.2,0.234,7.986, Okayama1_, 9.0,2016,08,31,13,43,23.300,251.5,26.1,36.754055,28.996212,38.692188,28.248682,175.198273,53.475159,2245061758,2121333096,115891255,2341222291,84794368,3,0.03499,0.00854, spo,0.0,-1.0,-1.0,-1.0,37.700485,28.635952,44,1.06,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20160831_234417,1.4,0.267,8.937, Okayama1_, 9.0,2016,08,31,14,44,17.410,250.6,23.2,55.370735,28.404362,56.067654,26.103088,332.749390,-13.358904,2701498365,4107949992,3493435759,2933009143,3554285504,3,0.02744,0.01497, spo,0.0,-1.0,-1.0,-1.0,55.716618,27.274567,105,0.33,23.53931,70.04927,56.730,-1.000,0.300,59.940,17,-1
R05B25, spo,20160831_234643,-0.6,0.300,6.099, Okayama1_, 9.0,2016,08,31,14,46,43.890,259.8,30.2,44.845509,24.407740,46.755207,23.973726,194.503067,62.264278,695946622,3197283284,892591764,657710945,916280856,3,0.02802,0.00975, spo,0.0,-1.0,-1.0,-1.0,45.784378,24.197708,110,0.36,21.33989,27.54798,57.760,-1.000,0.300,59.940,19,-1
R05B25, J5_bPi,20160901_001139,0.5,0.250,9.550, Okayama1_, 9.0,2016,08,31,15,11,39.110,207.6,25.1,86.803818,64.219925,92.359558,64.351700,93.050987,-25.646675,2006467297,4178461088,3900176072,2031368499,3945449230,3,0.02355,0.01004, J5_bPi,0.0,4.2,37.5,-6.1,89.335823,64.306267,96,0.61,19.12996,29.88028,48.550,-1.000,0.300,59.940,16,-1
R05B25, spo,20160901_001636,-0.8,0.167,10.674, Okayama1_, 9.0,2016,08,31,15,16,36.320,239.3,49.1,35.965382,44.980186,38.372959,45.516785,61.191746,-42.153187,464197654,3117626092,1091176429,367902299,1080870729,2,0.02711,0.01223, spo,0.0,-1.0,-1.0,-1.0,37.124725,45.246162,103,0.32,9.94081,34.81718,71.840,-1.000,0.300,59.940,11,-1
R05B25, spo,20160901_003906,0.7,0.284,5.142, Okayama1_, 9.0,2016,08,31,15,39,6.080,237.8,14.2,85.381950,34.341404,86.960388,33.556507,39.146217,-45.353363,3467663130,1572847632,3870824307,3222155984,3844943536,3,0.02695,0.00729, spo,0.0,-1.0,-1.0,-1.0,86.038712,34.019028,114,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, spo,20160901_004858,1.7,0.217,11.437, Okayama1_, 9.0,2016,08,31,15,48,58.740,204.0,40.4,58.225098,70.275177,55.358505,72.566360,347.500244,-6.749899,1618312603,1218392476,1679860986,1876865922,1686283029,3,0.02657,0.01397, spo,0.0,-1.0,-1.0,-1.0,57.120220,71.228943,100,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20160901_004952,0.9,0.250,12.050, Okayama1_, 9.0,2016,08,31,15,49,52.170,213.6,36.0,69.420624,62.716702,75.852264,62.495777,67.835098,-27.274363,1596762065,945244656,1251478668,1370899290,1250964318,3,0.02698,0.00763, spo,0.0,-1.0,-1.0,-1.0,72.486649,62.648571,104,0.23,332.31488,-9.75276,35.830,-1.000,0.300,59.940,16,-1
R05B25, J5_Per,20160901_005923,1.2,0.317,3.837, Okayama1_, 9.0,2016,08,31,15,59,23.570,228.9,24.0,84.784218,46.436028,85.295227,45.244663,7.140116,-11.503577,4074230355,2278909948,2796723796,4233417191,2778386455,3,0.02549,0.01195, J5_Per,0.0,2.2,75.4,+26.1,85.026756,45.877224,109,0.20,269.99252,-16.72851,27.950,-1.000,0.300,59.940,20,-1
R05B25, spo,20160901_012647,1.1,0.200,4.222, Okayama1_, 9.0,2016,08,31,16,26,47.640,256.2,11.4,89.031273,17.755165,89.485710,17.009949,9.121582,-28.685507,1506792348,3858130864,1001425555,1465298997,972608433,3,0.02677,0.01568, spo,0.0,-1.0,-1.0,-1.0,89.237564,17.417755,86,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20160901_020919,0.7,0.200,9.139, Okayama1_, 9.0,2016,08,31,17,09,19.430,218.0,23.6,110.040382,55.283520,113.130730,55.869518,133.709167,-32.398239,2787200490,1457223356,1849154140,2877601424,1833340660,3,0.02474,0.03367, spo,0.0,-1.0,-1.0,-1.0,111.514450,55.574921,93,0.46,66.09592,30.82945,66.770,-1.000,0.300,59.940,13,-1
R05B25, spo,20160901_021302,1.3,0.167,8.237, Okayama1_, 9.0,2016,08,31,17,13,2.390,237.6,19.3,103.774292,37.186314,105.442314,37.132763,100.793259,-52.776321,2503413128,599234352,3861565540,2563812600,3858011240,3,0.02625,0.01496, spo,0.0,-1.0,-1.0,-1.0,104.602478,37.162655,82,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20160901_022059,0.2,0.334,6.164, Okayama1_, 9.0,2016,08,31,17,20,59.030,250.9,17.9,99.696472,25.621033,101.865097,24.957773,62.411491,-58.920326,2431041169,212219964,1286074054,2638757116,1329690053,3,0.02495,0.01161, spo,0.0,-1.0,-1.0,-1.0,100.553780,25.363487,79,0.50,13.90434,21.64743,32.740,-1.000,0.300,59.940,17,-1
R05B25, J5_nuE,20160901_023225,1.6,0.167,14.976, Okayama1_, 9.0,2016,08,31,17,32,25.210,225.6,27.0,105.920738,50.492397,109.077896,52.068253,333.132874,29.253683,2012755898,1044356656,394581741,2048436467,389630908,3,0.02686,0.01916, J5_nuE,0.0,3.0,78.8,+17.8,107.440643,51.275150,90,0.52,63.04282,-0.49451,72.760,-1.000,0.300,59.940,11,-1
R05B25, spo,20160901_023550,0.6,0.184,15.868, Okayama1_, 9.0,2016,08,31,17,35,50.910,246.6,38.5,83.259811,37.700146,86.838455,37.038658,64.089035,-50.707573,3858749596,2883699516,2739783820,3950807753,2741643006,3,0.02263,0.00748, spo,0.0,-1.0,-1.0,-1.0,85.231110,37.350555,82,0.66,336.92221,2.48120,47.800,-1.000,0.300,59.940,11,-1
R05B25, spo,20160901_034050,-0.2,0.167,14.204, Okayama1_, 9.0,2016,08,31,18,40,50.190,233.1,33.9,109.859062,46.781784,111.901299,48.710949,353.089569,22.939310,665310146,1135508528,2995757630,705494814,2997430228,3,0.02628,0.00820, spo,0.0,-1.0,-1.0,-1.0,110.794998,47.688183,82,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20160901_035423,0.4,0.184,6.749, Okayama1_, 9.0,2016,08,31,18,54,23.280,223.8,10.1,148.893036,43.083637,150.484329,43.397625,351.260132,44.677078,3814283877,310012220,2475067086,3766484780,2443227277,3,0.03340,0.00909, spo,0.0,-1.0,-1.0,-1.0,149.752197,43.256306,67,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20160901_040459,1.0,0.200,13.202, Okayama1_, 9.0,2016,08,31,19,04,59.580,249.4,20.0,124.567703,27.904650,127.438087,28.861612,344.556458,55.347801,3708237170,2623068208,613591708,3754089267,667628268,3,0.02538,0.01608, spo,0.0,-1.0,-1.0,-1.0,125.947792,28.374424,65,0.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20160901_044848,-1.4,0.400,15.638, Okayama1_, 9.0,2016,08,31,19,48,48.850,235.6,35.8,123.435913,45.394077,127.438255,51.084564,16.139849,16.343639,2472693085,912381244,581344779,2447022829,582752869,3,0.24202,0.00951, spo,0.0,-1.0,-1.0,-1.0,125.232376,48.123081,8,0.51,106.40998,-0.11094,64.290,-1.000,0.300,59.940,25,-1
R05B25, spo,20160901_045120,-1.6,0.467,19.569, Okayama1_, 9.0,2016,08,31,19,51,20.990,239.4,36.8,121.582932,42.739841,132.609909,39.371166,95.522926,-44.191193,108048722,4155822128,4289147401,187086916,4294801981,3,0.21876,0.00532, spo,0.0,-1.0,-1.0,-1.0,127.353767,41.151535,6,0.69,16.27704,11.11300,65.860,-1.000,0.300,59.940,28,-1
