Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20171202_185015,3.7,0.200,4.340, KN1_Z, 9.0,2017,12,02,09,50,15.540,354.0,65.6,0.622125,11.048657,1.329006,10.553884,105.710938,53.126614,590291316,3028995434,3492313568,701573731,3520231496,3,0.00489,0.00407, spo,0.0,-1.0,-1.0,-1.0,0.931057,10.832822,47,1.43,189.21117,-12.45081,32.990,-1.000,1.000,59.940,12,-1
R05B25, J5_Gem,20171202_201355,1.2,0.517,17.639, KN1_Z, 9.0,2017,12,02,11,13,55.630,22.3,58.7,7.653642,5.829894,0.343387,0.451558,269.734009,53.460083,2223016082,2843629262,374886488,2387006339,388450539,1,0.00507,0.00245, J5_Gem,0.0,2.6,35.7,+1.1,4.053780,3.194778,44,1.60,111.68650,34.17294,36.250,-1.000,1.000,59.940,32,-1
R05B25, spo,20171202_225303,0.6,0.501,6.365, KN1_Z, 9.0,2017,12,02,13,53,3.750,45.5,68.5,42.905144,19.211699,40.188808,21.202240,155.417191,47.693951,3938121573,230772356,1789817571,3773895722,1818450133,3,0.00915,0.00271, spo,0.0,-1.0,-1.0,-1.0,41.873909,19.978285,1,3.96,68.53613,-7.99778,17.970,-1.000,1.000,59.940,25,-1
R05B25, J5_Gem,20171203_034612,3.7,0.167,9.136, KN1_Z, 9.0,2017,12,02,18,46,12.070,36.7,54.6,112.104111,5.381039,112.221924,3.795476,22.502522,-4.221990,2128819307,3064864192,4268871285,2005076397,4169926285,3,0.00351,0.00168, J5_Gem,0.0,6.4,38.8,+10.0,112.149658,4.768851,72,0.92,317.96817,69.51279,17.440,-1.000,1.000,59.940,10,-1
R05B25, spo,20171203_040535,3.8,0.067,9.591, KN1_Z, 9.0,2017,12,02,19,05,35.800,10.2,55.1,131.542358,1.047069,131.164322,0.533593,40.775402,36.022835,2943262459,3104046744,4128760748,2811235386,4035002774,3,0.00453,0.00299, spo,0.0,-1.0,-1.0,-1.0,131.357513,0.800473,112,0.55,143.37495,16.94773,66.530,-1.000,1.000,59.940,5,-1
R05B25, spo,20171203_041358,2.0,0.117,5.679, KN1_Z, 9.0,2017,12,02,19,13,58.560,358.2,66.4,140.132690,11.884587,139.504471,11.668671,19.647524,67.469620,1036011979,3169181956,3796313116,904949958,3855917798,3,0.00441,0.00344, spo,0.0,-1.0,-1.0,-1.0,139.856522,11.789881,121,0.66,310.20090,-25.63718,19.100,-1.000,1.000,59.940,8,-1
R05B25, J5_Com,20171203_042437,2.1,0.133,11.257, KN1_Z, 9.0,2017,12,02,19,24,37.850,5.3,71.8,140.348236,17.324064,139.907944,15.873343,45.377998,15.522753,640215733,3550803072,4132798469,773432913,4049077861,3,0.00410,0.00213, J5_Com,0.0,0.1,70.3,+9.9,140.132156,16.614981,116,0.66,153.22630,49.07114,36.250,-1.000,1.000,59.940,9,-1
R05B25, spo,20171203_042929,3.3,0.067,10.841, KN1_Z, 9.0,2017,12,02,19,29,29.860,37.1,53.6,122.229355,4.657568,122.252876,3.960952,32.399399,-2.131295,711870045,4074393164,156759780,584685209,264743421,3,0.00435,0.00250, spo,0.0,-1.0,-1.0,-1.0,122.232101,4.486172,110,0.73,309.20914,49.86268,25.010,-1.000,1.000,59.940,4,-1
R05B25, spo,20171203_043419,3.4,0.067,11.367, KN1_Z, 9.0,2017,12,02,19,34,19.510,62.0,64.3,120.332245,20.967413,119.507072,21.022482,289.595825,68.688644,1102609062,49242064,1585365567,1228452210,1505189891,3,0.00430,0.00362, spo,0.0,-1.0,-1.0,-1.0,119.939453,20.995411,100,0.56,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_nTa,20171203_050428,3.5,0.100,10.978, KN1_Z, 9.0,2017,12,02,20,04,28.890,45.6,53.5,126.692604,7.360919,127.651527,6.832538,229.716248,60.176491,3017164301,66222684,1688628554,3142352731,1647169930,3,0.00450,0.00247, J5_nTa,0.0,4.2,27.0,-6.6,127.184105,7.090492,101,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
