Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Cap,20200801_221319,2.3,0.250,3.902, osaka01_01, 9.0,2020,08,01,13,13,19.820,353.0,51.6,288.842560,-3.442605,287.900726,-3.298782,357.346222,80.677147,192485736,3590643760,3857927707,89365746,3821345552,3,0.01824,0.00578, J5_Cap,0.0,5.1,21.4,-14.3,288.404083,-3.375766,41,1.12,308.92883,-9.21487,22.880,-1.000,1.000,59.940,13,-1
R05B25, J5_Cap,20200801_224524,-0.0,0.501,7.944, osaka01_01, 9.0,2020,08,01,13,45,24.430,331.5,77.4,299.059143,23.471333,297.883423,27.331778,35.207012,13.854850,4181674583,2182659388,1492528954,4149405723,1402557577,3,0.02349,0.00639, J5_Cap,0.0,0.2,20.7,-17.2,298.505066,25.322548,43,1.07,309.22119,-19.43016,19.010,-1.000,1.000,59.940,31,-1
R05B25, spo,20200801_230738,2.5,0.117,15.767, osaka01_01, 9.0,2020,08,01,14,07,38.210,37.9,51.1,275.370728,2.116566,273.599213,1.711282,356.183197,-76.967308,2858302588,805462064,2269574933,2763885536,2175653558,3,0.02870,0.01203, spo,0.0,-1.0,-1.0,-1.0,274.318146,1.876000,46,1.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20200801_231601,1.9,0.184,7.427, osaka01_01, 9.0,2020,08,01,14,16,1.070,32.5,57.8,283.439148,6.469647,284.236816,4.851311,16.608183,25.989202,1337036698,1622162748,1100587027,1096962549,1144384855,3,0.02322,0.07642, spo,0.0,-1.0,-1.0,-1.0,283.651154,6.040539,41,1.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_Per,20200802_000710,1.2,0.200,29.229, osaka01_01, 9.0,2020,08,01,15,07,10.710,41.6,68.6,298.303711,17.879332,294.933868,13.090758,16.341066,-32.721760,2427124889,1866817584,2321758480,2663937272,2390875060,3,0.03626,0.01400, J5_Per,0.0,0.3,60.2,+0.6,296.619476,15.520145,40,1.15,6.77134,57.15917,68.100,-1.000,1.000,59.940,13,-1
R05B25, J5_jug,20200802_003948,0.2,0.584,9.804, osaka01_01, 9.0,2020,08,01,15,39,48.730,30.5,45.6,300.307922,-5.024255,301.391113,-10.533865,29.336830,10.911304,563582625,3607575868,1183668328,803282856,1107092758,3,0.02607,0.00940, J5_jug,0.0,1.1,21.5,-27.5,300.835754,-7.727410,43,1.25,291.85321,28.78046,35.630,-1.000,1.000,59.940,35,-1
R05B25, J5_Per,20200802_004922,0.7,0.184,26.271, osaka01_01, 9.0,2020,08,01,15,49,22.790,327.2,73.5,333.061279,20.473890,329.926727,16.652372,227.577423,35.565819,3651703113,64708656,2257119721,3600113541,2368082578,3,0.03049,0.00705, J5_Per,0.0,1.2,61.1,+2.3,331.663513,18.797443,43,1.26,25.86077,52.56378,66.940,-1.000,1.000,59.940,12,-1
R05B25, J5_sdA,20200802_011252,1.7,0.167,7.985, osaka01_01, 9.0,2020,08,01,16,12,52.220,18.9,44.0,315.816986,-9.423029,314.539581,-9.103787,12.732356,73.089264,568233392,1887780156,365457733,777989604,314689732,3,0.02438,0.00708, J5_sdA,0.0,2.6,46.2,+12.8,315.153137,-9.257760,34,1.20,111.88326,-0.78722,45.550,-1.000,1.000,59.940,11,-1
R05B25, J5_Per,20200802_020634,0.6,0.133,23.160, osaka01_01, 9.0,2020,08,01,17,06,34.160,1.5,60.0,342.172974,4.708423,340.501678,2.123121,249.134552,32.763729,2104030920,2821152816,2572833854,1914408138,2608894647,3,0.03970,0.00947, J5_Per,0.0,2.3,54.3,-9.2,341.330231,3.406921,56,1.47,87.72883,55.91233,49.510,-1.000,1.000,59.940,9,-1
R05B25, Iw_OCY,20200802_020822,-0.2,0.417,9.155, osaka01_01, 9.0,2020,08,01,17,08,22.710,54.9,60.9,319.043518,15.564302,319.250977,11.752398,49.863266,2.940434,793115509,3877715260,1056911829,550781931,1000423670,3,0.02837,0.01274, Iw_OCY,0.0,2.7,27.2,-33.6,319.140228,13.802487,42,1.33,308.09357,63.10675,21.790,-1.000,1.000,59.940,26,-1
R05B25, spo,20200802_022144,2.4,0.083,10.419, osaka01_01, 9.0,2020,08,01,17,21,44.130,2.5,69.0,345.837860,13.795331,345.024628,13.939264,128.173660,72.767357,215476452,3875495984,1154957041,62037588,1221253023,3,0.03485,0.00874, spo,0.0,-1.0,-1.0,-1.0,345.524689,13.851097,54,1.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20200802_022347,2.5,0.300,12.619, osaka01_01, 9.0,2020,08,01,17,23,47.940,331.7,56.8,2.359426,4.670636,5.746873,2.856639,101.029678,61.544113,2149663826,2274966844,3548025391,2287785087,3527316855,3,0.02676,0.01056, spo,0.0,-1.0,-1.0,-1.0,4.063098,3.760894,48,1.37,259.13483,24.65462,24.790,-1.000,1.000,59.940,14,-1
R05B25, spo,20200802_023647,-0.8,0.501,28.416, osaka01_01, 9.0,2020,08,01,17,36,47.070,349.4,61.5,355.567657,6.676325,341.561188,9.594429,112.625656,75.569557,1161807230,1026514992,2188743182,1434772679,2179511902,3,0.03512,0.00550, spo,0.0,-1.0,-1.0,-1.0,348.950409,8.120245,53,1.32,53.23145,-7.82517,66.370,-1.000,1.000,59.940,31,-1
R05B25, spo,20200802_023808,1.8,0.083,15.981, osaka01_01, 9.0,2020,08,01,17,38,8.070,320.9,64.2,7.281064,13.630985,7.072474,12.342712,95.145966,-8.734265,3425504777,50937148,1606669226,3293418723,1581151654,3,0.04178,0.01341, spo,0.0,-1.0,-1.0,-1.0,7.197609,13.117189,57,1.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20200802_023948,0.6,0.234,4.177, osaka01_01, 9.0,2020,08,01,17,39,48.650,27.6,45.1,332.087616,-6.297614,331.204712,-5.941528,46.920628,67.129608,370600259,613376048,3488841460,421601121,3374558466,3,0.04694,0.00527, spo,0.0,-1.0,-1.0,-1.0,331.633453,-6.114684,62,1.47,31.41813,-46.98573,12.160,-1.000,1.000,59.940,15,-1
R05B25, spo,20200802_024428,0.3,0.367,31.817, osaka01_01, 9.0,2020,08,01,17,44,28.300,358.0,72.9,353.071655,17.690546,342.351501,12.409296,230.635117,59.261421,91256728,1860779324,1248138477,365274251,1178359503,3,0.03858,0.00611, spo,0.0,-1.0,-1.0,-1.0,347.782379,15.180808,64,1.64,66.83714,29.72553,67.770,-1.000,1.000,59.940,23,-1
