Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180318_235322,0.9,0.651,4.631, Nagano1_m1, 9.0,2018,03,18,14,53,22.420,225.5,27.2,267.219543,50.637405,267.625031,47.432911,1.008651,3.102973,1442684573,146014478,2808642907,225978136,2786292667,3,0.02621,0.01369, spo,0.0,-1.0,-1.0,-1.0,267.355743,49.606800,84,0.52,86.37005,-18.85923,31.550,-1.000,0.300,59.940,28,-1
R05B25, spo,20180319_003001,0.4,0.484,4.887, Nagano1_m1, 9.0,2018,03,18,15,30,1.690,235.1,22.7,276.460266,40.836601,279.235901,39.819492,61.252174,43.391003,3775855735,1386120802,2274427609,3080503427,2249765058,3,0.03304,0.00553, spo,0.0,-1.0,-1.0,-1.0,277.878296,40.329098,75,0.98,240.20338,46.82891,44.050,-1.000,0.300,59.940,29,-1
R05B25, spo,20180319_030855,-2.3,0.133,13.900, Nagano1_m1, 9.0,2018,03,18,18,08,55.200,189.6,21.9,13.037962,73.461647,17.905760,72.316650,155.578644,13.262985,1084070781,1224977036,3070708805,2075803104,3027265648,3,0.11861,0.00521, spo,0.0,-1.0,-1.0,-1.0,15.567086,72.899857,23,2.07,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20180319_000314,1.8,0.200,7.227, Nagano1_m3, 9.0,2018,03,18,15,03,14.680,263.5,40.3,237.854523,26.809330,236.485352,26.118038,108.854538,51.235725,38679564,2634405032,2145440296,1562792882,2020869721,3,0.02368,0.02103, spo,0.0,-1.0,-1.0,-1.0,237.188950,26.475952,56,0.70,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20180319_032002,-0.7,0.317,14.218, Nagano1_m4, 9.0,2018,03,18,18,20,2.610,122.6,25.7,143.858109,40.436752,137.948730,40.017750,329.079254,49.445606,4018952975,11562024,939255116,2712837760,889251772,3,0.38971,0.00609, spo,0.0,-1.0,-1.0,-1.0,140.981094,40.270962,4,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, spo,20180319_002519,2.0,0.350,9.818, Nagano1_m6, 9.0,2018,03,18,15,25,19.830,319.4,33.3,218.867477,-10.870495,220.742538,-8.027771,135.905136,32.538521,1470429402,3827277396,1197317246,176349435,1192740344,3,0.02347,0.02604, spo,0.0,-1.0,-1.0,-1.0,219.728943,-9.571538,37,0.38,199.41104,-35.42374,63.670,-1.000,0.300,59.940,21,-1
R05B25, spo,20180319_005146,1.7,0.817,3.565, Nagano1_m6, 9.0,2018,03,18,15,51,46.970,332.8,19.0,221.531616,-29.067974,224.801300,-29.813473,251.201584,57.391487,961492322,1265336992,381477315,1685614418,336061494,3,0.02222,0.01451, spo,0.0,-1.0,-1.0,-1.0,222.811203,-29.370548,34,0.71,109.95872,18.64893,17.820,-1.000,0.300,59.940,30,-1
R05B25, spo,20180318_235723,-3.7,0.250,25.661, Nagano1_m7, 9.0,2018,03,18,14,57,23.410,186.2,76.2,180.514282,49.907261,175.778137,55.626656,109.938164,-15.640370,2789102822,1314574316,1831600200,3770117137,1753441531,3,0.15007,0.01399, spo,0.0,-1.0,-1.0,-1.0,178.439194,52.623074,11,1.31,215.11964,-43.67607,48.970,-1.000,0.300,59.940,16,-1
R05B25, spo,20180318_225317,1.1,0.217,7.694, Nagano1_m9, 9.0,2018,03,18,13,53,17.290,116.7,25.0,79.310966,35.294453,76.976440,35.291573,78.293495,-54.701286,1483314661,837612048,3790949152,1856940944,3801952816,3,0.01845,0.02593, spo,0.0,-1.0,-1.0,-1.0,78.565620,35.298409,9,1.98,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20180318_231226,-2.4,1.368,8.485, Nagano1_m9, 9.0,2018,03,18,14,12,26.010,114.7,30.4,91.033600,36.110767,81.001755,28.880789,323.724365,39.722023,3148659274,4062731164,2900431500,2408354300,2946802383,3,0.02254,0.00557, spo,0.0,-1.0,-1.0,-1.0,87.052948,33.476112,10,1.28,225.54700,10.26308,28.800,-1.000,0.300,59.940,83,-1
