Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180613_200453,1.1,0.100,4.077, Ai4_s1, 9.0,2018,06,13,11,04,53.080,224.6,34.7,282.259094,53.709984,282.654510,53.379444,42.214703,20.135946,4012930597,3000925500,4227855686,3794232562,4226582999,3,0.02428,0.00520, spo,0.0,-1.0,-1.0,-1.0,282.461212,53.541836,80,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20180613_202444,3.0,0.133,3.421, Ai4_s1, 9.0,2018,06,13,11,24,44.530,185.9,36.4,282.990967,84.991852,286.942993,84.649437,61.037289,3.728731,2562201850,2173165616,759747962,2510471950,757728498,3,0.02118,0.00585, spo,0.0,-1.0,-1.0,-1.0,284.795563,84.844101,91,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J3_jLy,20180613_203945,3.5,0.083,3.279, Ai4_s1, 9.0,2018,06,13,11,39,45.980,223.6,39.0,283.925507,55.281578,284.029968,55.573017,3.089702,-7.432896,363628444,2511322428,2368327166,414637868,2327059516,3,0.01690,0.01350, J3_jLy,0.0,0.2,22.7,-31.0,284.000397,55.423264,100,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Ie_JBO,20180613_214514,3.1,0.117,3.750, Ai4_s1, 9.0,2018,06,13,12,45,14.570,200.0,47.2,275.017822,70.665352,276.274628,70.647453,93.016678,19.317108,3273732990,655908912,2643330293,3459393543,2597523954,3,0.01885,0.00524, Ie_JBO,0.0,1.8,15.0,-16.4,275.763092,70.662323,117,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20180613_222553,2.5,0.217,5.905, Ai4_s1, 9.0,2018,06,13,13,25,53.700,190.8,44.3,279.073151,77.495377,276.073090,78.638649,35.541977,5.645315,2725589760,883834172,3208609355,2945061293,3089503802,3,0.02071,0.00801, spo,0.0,-1.0,-1.0,-1.0,277.481079,78.132828,126,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20180613_222956,2.4,0.317,8.214, Ai4_s1, 9.0,2018,06,13,13,29,56.210,211.2,28.5,336.255615,62.754017,341.525787,63.843708,186.125183,24.062700,356269500,3633406000,3449702782,423543023,3399975667,3,0.02167,0.01083, spo,0.0,-1.0,-1.0,-1.0,338.705505,63.295082,124,0.17,268.28586,-20.69770,27.930,-1.000,1.000,59.940,20,-1
R05B25, spo,20180613_224417,3.3,0.317,8.378, Ai4_s1, 9.0,2018,06,13,13,44,17.180,190.0,56.8,259.220123,67.108780,262.079712,69.518959,148.474213,8.506459,1191553688,3634576700,226028744,1248390800,188986648,3,0.02208,0.01667, spo,0.0,-1.0,-1.0,-1.0,260.699402,68.425232,128,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20180613_230044,1.1,1.785,7.971, Ai4_s1, 9.0,2018,06,13,14,00,44.640,171.0,55.3,234.859024,68.845299,246.655914,82.251305,138.603104,2.414589,1786552824,1119051824,3264085251,1690113103,3303419219,2,0.02374,0.00638, spo,0.0,-1.0,-1.0,-1.0,236.355637,72.640999,128,0.16,223.54536,-3.28603,14.910,-1.000,1.000,59.940,102,-1
R05B25, spo,20180613_231116,1.1,0.918,6.727, Ai4_s1, 9.0,2018,06,13,14,11,16.480,169.6,46.9,221.843491,75.785118,238.878998,80.759995,105.856148,6.333668,1644880925,2247966012,396182482,1813062913,279388190,3,0.02265,0.00971, spo,0.0,-1.0,-1.0,-1.0,228.248978,78.294533,135,0.15,185.08322,-0.18030,14.330,-1.000,1.000,59.940,54,-1
R05B25, Iw_JLY,20180613_232322,0.8,0.784,6.160, Ai4_s1, 9.0,2018,06,13,14,23,22.590,225.5,36.6,328.544586,53.333363,335.264923,50.769314,113.750870,31.440317,3422244364,4267139120,1193074544,3348761475,1191957555,3,0.02480,0.00563, Iw_JLY,0.0,2.5,37.4,+6.3,331.812286,52.171055,129,0.23,228.95689,38.99155,17.410,-1.000,1.000,59.940,48,-1
