Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),V(km/s),dV(%)
R04B, M_aPy,20050126_193629,-1.4,1.133,11.5, Saitama2N1,9.0,2005,01,26,10,36,29.000,190.1,45.8,99.242447,77.666985,19.228910,83.043159,220.53431702,6.50124931,3610713446,381450124,375987413,3756749999,378736575,3,0.0,0.0, M_aPy,3.0,2.4,28.2,+0.0
R04B, M____,20050126_205615,-0.8,0.300,7.3, Saitama2N1,9.0,2005,01,26,11,56,15.000,141.0,66.1,59.683235,52.423134,56.299915,53.248306,211.12869263,34.05282593,2436135623,414920080,2782436337,2593156522,2773241106,3,0.0,0.0, M_aHy,9.6,9.6,12.6,+0.0
R04B, M_aCm,20050126_211139,-1.6,0.900,6.7, Saitama2N1,9.0,2005,01,26,12,11,39.000,148.2,56.8,52.652607,60.310658,41.836552,63.539936,191.62509155,23.26818466,3097080099,51084700,1667729654,3005029313,1662881169,3,0.0,0.0, M_aCm,3.7,3.7,12.2,+0.0
R04B, M_gCo,20050126_235148,-1.8,0.167,18.6, Saitama2N1,9.0,2005,01,26,14,51,48.000,141.9,51.6,80.388062,58.901150,74.416519,58.725929,261.19100952,31.09598541,1188389360,1904380912,1573863868,1322681621,1564585133,3,0.0,0.0, M_gCo,2.2,2.0,47.6,+0.0
R04B, M_Vir,20050127_014147,2.0,0.067,13.0, Saitama2N1,9.0,2005,01,26,16,41,47.000,205.2,39.8,227.636673,69.842766,230.106262,70.025932,61.82629395,19.58965874,2538532196,4280305148,3097824741,2553744862,3117162062,3,0.0,0.0, M_Vir,1.7,1.6,36.8,+22.7
R04B, M_dVe,20050127_022652,-0.5,0.233,13.7, Saitama2N1,9.0,2005,01,26,17,26,52.000,217.3,67.9,188.978973,51.960510,191.449432,54.803482,77.61119080,15.91064835,2057229752,2218492848,42676652,1955265087,58076935,3,0.0,0.0, M_dVe,5.7,4.9,28.6,+0.0
R04B, M____,20050127_043216,-1.3,0.200,8.9, Saitama2N1,9.0,2005,01,26,19,32,16.000,164.5,63.9,184.785095,60.641411,181.607727,59.822365,34.07182312,26.13349915,1919891981,3757884092,2931155513,2085548545,2940337425,3,0.0,0.0, , , , , 
R04B, M____,20050127_043841,-1.4,0.233,18.1, Saitama2N1,9.0,2005,01,26,19,38,41.000,191.8,67.8,208.584229,57.519627,202.046509,60.034138,344.40887451,24.53865814,1535242876,3518811952,2726253629,1416700331,2747838355,3,0.0,0.0, M_tCe,54.7,54.0,37.3,-37.9
R04B, M_gCo,20050127_044149,-0.7,0.133,20.5, Saitama2N1,9.0,2005,01,26,19,41,49.000,219.2,53.7,245.610336,57.706505,250.044189,59.152920,103.98880005,26.35538864,691489220,3125579836,3588329641,667436204,3581812412,3,0.0,0.0, M_gCo,0.2,0.2,46.5,+0.0
R04B, M____,20050127_053132,-0.4,0.100,13.1, Saitama2N1,9.0,2005,01,26,20,31,32.000,227.6,61.8,247.234207,50.932133,248.494202,51.977341,127.42093658,21.97781563,3695236476,3768487472,1362871468,3510783946,1369440242,3,0.0,0.0, M_tCe,3.4,3.3,24.1,-59.9
R04B, M____,20050127_053411,-1.4,0.300,14.2, Saitama2N1,9.0,2005,01,26,20,34,11.000,173.2,41.1,169.463089,82.681641,134.090912,83.406914,322.40255737,6.52456856,1380861427,553055036,381808560,1557504544,390720048,3,0.0,0.0, M_tCe,32.7,26.3,57.7,-3.9
