Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, Iw_SCC,20170128_194956,2.0,0.334,2.984, Niigata2_e_6, 9.0,2017,01,28,10,49,56.730,289.7,32.3,122.088318,5.636207,121.172142,5.207007,20.276754,64.259895,3336541058,2477929020,1220629160,3364780526,1218481738,3,-1.00000,0.01334, Iw_SCC,0.0,3.8,36.7,+33.2,121.683136,5.446638,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20170128_202333,0.5,1.034,11.807, Niigata2_e_6, 9.0,2017,01,28,11,23,33.070,311.8,45.6,108.939865,3.562988,107.696121,-8.684474,18.579691,5.764858,3023406466,3905416600,15547565,3152168068,16371227,3,-1.00000,0.00835, spo,0.0,-1.0,-1.0,-1.0,107.928970,-6.418420,0,-1.00,272.28574,68.30785,35.130,-1.000,0.300,59.940,24,-1
R05B25, spo,20170128_203017,1.3,0.467,7.334, Niigata2_e_6, 9.0,2017,01,28,11,30,17.230,304.0,27.4,126.990540,-6.622334,127.611511,-10.014307,35.798943,-10.155201,1100653984,2652545672,3016040831,1341826046,3000826080,3,-1.00000,0.01315, spo,0.0,-1.0,-1.0,-1.0,127.283394,-8.229426,0,-1.00,317.93100,51.58418,38.390,-1.000,0.300,59.940,26,-1
R05B25, spo,20170128_203112,1.6,0.534,9.460, Niigata2_e_6, 9.0,2017,01,28,11,31,12.380,320.4,35.1,111.213982,-8.818244,106.409630,-10.825430,40.743591,65.105621,3818818211,3826632500,3227572555,3966619025,3226136447,3,-1.00000,0.01354, spo,0.0,-1.0,-1.0,-1.0,109.036133,-9.739502,0,-1.00,169.03099,13.20172,30.390,-1.000,0.300,59.940,28,-1
R05B25, Iw_PVI,20170128_233650,2.1,0.067,9.595, Niigata2_e_6, 9.0,2017,01,28,14,36,50.480,311.8,47.3,156.381516,5.001371,155.849396,5.025640,304.539703,84.116646,3289776213,4126712160,3157902783,3396191136,3139016293,1,-1.00000,0.00385, Iw_PVI,0.0,5.3,50.3,-23.2,156.106949,5.017601,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20170129_044847,0.3,0.167,22.425, Niigata2_e_6, 9.0,2017,01,28,19,48,47.100,290.1,34.1,255.666656,6.494716,259.366302,6.933261,123.098534,80.447235,1696870397,2772695980,2113947876,1840892520,2124104139,3,-1.00000,0.01091, spo,0.0,-1.0,-1.0,-1.0,257.549774,6.721502,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20170128_180931,1.9,0.433,7.231, Niigata2_H1, 9.0,2017,01,28,09,09,31.490,1.2,39.9,42.887768,-12.868335,44.372410,-15.805088,306.711487,-25.218069,3533782380,4244067216,2419395355,3756189873,2430132847,2,0.00547,0.00663, spo,0.0,-1.0,-1.0,-1.0,43.599411,-14.286771,17,0.21,3.50876,44.13177,18.790,-1.000,0.300,60.000,27,-1
R05B25, spo,20170128_182022,2.1,0.483,7.026, Niigata2_H1, 9.0,2017,01,28,09,20,22.070,338.5,39.1,63.443710,-11.110813,63.945156,-14.571366,331.894897,-7.836366,4213554280,1704871708,4175396336,4138543419,4175482102,2,0.00686,0.00353, spo,0.0,-1.0,-1.0,-1.0,63.661865,-12.628109,22,0.08,254.69421,57.73958,21.910,-1.000,0.300,60.000,28,-1
R05B25, spo,20170128_185920,1.2,0.317,5.199, Niigata2_H1, 9.0,2017,01,28,09,59,20.960,345.3,28.7,70.294182,-22.603252,70.728889,-24.313892,335.208832,-12.019327,4059193665,599578864,4197023627,4233147928,4185082809,3,0.00682,0.00534, spo,0.0,-1.0,-1.0,-1.0,70.485107,-23.360186,37,0.07,293.89206,72.59171,19.120,-1.000,0.300,60.000,20,-1
R05B25, spo,20170128_192553,1.6,0.183,5.014, Niigata2_H1, 9.0,2017,01,28,10,25,53.990,3.4,33.8,60.050133,-18.875830,60.282013,-19.849909,325.907410,-11.930568,3286775750,1123244796,2953297091,3463207175,2965598184,3,0.00777,0.00346, spo,0.0,-1.0,-1.0,-1.0,60.144955,-19.275597,41,0.07,244.23737,32.40934,73.000,-1.000,0.300,60.000,12,-1
