Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160226_191742,1.3,0.267,2.580, KN1_SE, 9.0,2016,02,26,10,17,42.880,306.8,17.5,142.253616,-16.890009,142.633224,-17.463978,221.872864,30.686729,335239194,1974420318,1461599814,466680372,1417899943,3,0.00456,0.00239, spo,0.0,-1.0,-1.0,-1.0,142.455765,-17.196178,22,0.24,0.00000,0.00000,-1.000,-1.000,1.000,29.970,9,-1
R05B25, spo,20160227_002418,0.6,0.901,5.672, KN1_SE, 9.0,2016,02,26,15,24,18.360,327.0,25.5,198.003357,-21.516083,201.377533,-25.500874,272.463470,34.198738,2970316109,1495925106,2126817362,3120348509,2141205537,3,0.00498,0.00375, spo,0.0,-1.0,-1.0,-1.0,199.613998,-23.457369,11,0.23,144.85739,39.81954,20.690,-1.000,1.000,29.970,28,-1
R05B25, spo,20160227_002738,1.5,0.267,5.455, KN1_SE, 9.0,2016,02,26,15,27,38.290,332.6,19.7,196.696106,-29.004448,197.652878,-30.188660,88.037506,-29.987549,2194623732,2712163884,4040085271,2319284913,4063464343,3,0.00330,0.00643, spo,0.0,-1.0,-1.0,-1.0,197.179993,-29.607700,8,0.40,59.21504,55.88934,42.430,-1.000,1.000,29.970,9,-1
R05B25, spo,20160227_002846,1.8,0.167,3.845, KN1_SE, 9.0,2016,02,26,15,28,46.330,307.0,18.3,219.523285,-16.377819,219.468353,-16.977760,310.937988,-4.801887,3730777414,3923824072,466926747,3612395738,420252992,3,0.00618,0.00226, spo,0.0,-1.0,-1.0,-1.0,219.502625,-16.603888,13,0.37,274.70624,77.70494,18.240,-1.000,1.000,29.970,6,-1
R05B25, spo,20160227_005828,-0.2,0.767,6.737, KN1_SE, 9.0,2016,02,26,15,58,28.620,305.7,32.4,218.215546,-5.107741,223.411026,-5.259711,238.809830,84.545601,1910499494,3532816744,4283643017,2026360303,4274401176,1,0.00488,0.00301, spo,0.0,-1.0,-1.0,-1.0,220.663681,-5.184643,15,0.27,141.93388,-3.14721,20.130,-1.000,1.000,29.970,24,-1
R05B25, spo,20160227_011448,2.3,0.234,3.190, KN1_SE, 9.0,2016,02,26,16,14,48.610,328.7,27.5,208.244003,-20.427711,208.678513,-21.064344,285.721436,30.206270,1541027880,2655131284,3161777252,1392375608,3182396827,3,0.00661,0.00411, spo,0.0,-1.0,-1.0,-1.0,208.426071,-20.695257,18,0.22,188.23689,8.81105,17.000,-1.000,1.000,29.970,8,-1
R05B25, spo,20160227_011516,0.3,1.001,7.067, KN1_SE, 9.0,2016,02,26,16,15,16.200,332.8,33.8,202.257797,-16.204996,207.011276,-21.555946,279.388916,37.465088,138589334,819054880,768188147,9068648,743488000,3,0.00501,0.00400, spo,0.0,-1.0,-1.0,-1.0,204.572510,-18.868502,14,0.23,153.28542,34.85927,20.690,-1.000,1.000,29.970,31,-1
R05B25, spo,20160227_011952,1.9,0.200,4.322, KN1_SE, 9.0,2016,02,26,16,19,52.780,333.8,18.4,209.187759,-30.656590,209.113495,-31.506310,121.363480,3.664787,2773210836,2359290988,3244931116,2891438465,3280803703,3,0.00666,0.01859, spo,0.0,-1.0,-1.0,-1.0,209.150986,-31.079281,15,0.32,0.00000,0.00000,-1.000,-1.000,1.000,29.970,7,-1
R05B25, spo,20160227_015833,2.8,0.167,5.854, KN1_SE, 9.0,2016,02,26,16,58,33.280,328.0,22.0,222.591385,-25.019161,223.304214,-25.617983,288.236908,41.463238,9808662,343471888,2191457000,162679291,2212703773,3,0.00390,0.01522, spo,0.0,-1.0,-1.0,-1.0,222.849350,-25.236940,15,0.31,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20160227_030841,2.5,0.133,8.745, KN1_SE, 9.0,2016,02,26,18,08,41.780,309.1,22.1,255.374802,-14.945118,256.329498,-15.767260,329.353668,45.958858,2896900117,420031644,2610464523,2785869374,2586983619,3,0.00385,0.00154, spo,0.0,-1.0,-1.0,-1.0,255.838333,-15.345182,28,0.33,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160227_031939,2.5,0.234,2.823, KN1_SE, 9.0,2016,02,26,18,19,39.480,338.8,15.5,235.256119,-35.225494,235.683319,-35.755352,124.606506,-26.539570,405412166,2652473328,3050036513,301917710,3083451625,3,0.00399,0.00345, spo,0.0,-1.0,-1.0,-1.0,235.448013,-35.464554,34,0.17,82.43521,54.64969,34.250,-1.000,1.000,29.970,8,-1
R05B25, spo,20160227_040312,1.7,0.734,2.338, KN1_SE, 9.0,2016,02,26,19,03,12.080,311.6,18.2,269.861450,-19.428871,269.054932,-20.967312,9.100463,-24.474279,278693679,274198012,3475581015,447078317,3443856746,3,0.00488,0.00251, spo,0.0,-1.0,-1.0,-1.0,269.490814,-20.140060,30,0.28,274.48999,-10.76652,70.240,-1.000,1.000,29.970,23,-1
R05B25, spo,20160226_184401,2.4,0.167,10.364, KN1_Z, 9.0,2016,02,26,09,44,1.800,30.8,52.3,62.577496,1.691745,62.666584,-0.029034,332.665070,-2.962788,2378768958,2161738672,2479645414,2270227074,2452334323,3,0.00583,0.00143, spo,0.0,-1.0,-1.0,-1.0,62.613251,1.001368,159,0.96,60.90267,23.78843,68.530,-1.000,1.000,29.970,6,-1
R05B25, spo,20160226_202458,3.0,0.701,5.588, KN1_Z, 9.0,2016,02,26,11,24,58.610,351.7,51.1,111.354591,-3.153737,109.014542,-6.380262,23.624075,35.704922,145798641,446735036,1279996126,32268671,1298751255,3,0.00519,0.00226, spo,0.0,-1.0,-1.0,-1.0,110.302330,-4.609296,125,0.62,135.12970,23.83560,17.870,-1.000,1.000,29.970,22,-1
R05B25, spo,20160226_220451,3.8,0.200,2.988, KN1_Z, 9.0,2016,02,26,13,04,51.070,341.6,64.9,139.023300,11.421741,139.521179,11.062668,244.121765,52.202427,962091173,2466844464,3991548360,829214736,3931166504,3,0.00523,0.00272, spo,0.0,-1.0,-1.0,-1.0,139.269821,11.244164,107,0.39,0.00000,0.00000,-1.000,-1.000,1.000,29.970,7,-1
R05B25, spo,20160226_222814,2.8,0.133,14.552, KN1_Z, 9.0,2016,02,26,13,28,14.920,355.2,58.4,139.545563,4.002216,138.276215,2.578052,45.987209,41.543724,1002425045,2676412476,3337889145,864114911,3235851075,3,0.00513,0.00257, spo,0.0,-1.0,-1.0,-1.0,138.905289,3.288176,97,0.52,297.21954,19.28284,61.040,-1.000,1.000,29.970,5,-1
R05B25, spo,20160226_223950,3.7,0.067,4.437, KN1_Z, 9.0,2016,02,26,13,39,50.020,353.5,54.3,143.746567,-0.071588,143.989014,-0.230450,233.553650,61.140701,3410739416,1161104944,3156962067,3272883880,3126559386,3,0.00486,0.02582, spo,0.0,-1.0,-1.0,-1.0,143.817245,-0.145268,105,0.47,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20160226_225155,3.3,0.200,7.120, KN1_Z, 9.0,2016,02,26,13,51,55.250,28.2,59.5,128.982971,7.810704,127.699661,7.135132,24.576445,61.130333,1229711135,3357242172,3850066084,1101575251,3814932721,3,0.00511,0.00160, spo,0.0,-1.0,-1.0,-1.0,128.350052,7.478241,80,0.37,201.61108,24.34645,14.110,-1.000,1.000,29.970,7,-1
R05B25, spo,20160226_232654,3.0,0.133,13.274, KN1_Z, 9.0,2016,02,26,14,26,54.710,9.5,69.8,148.319733,15.480739,146.584259,15.895506,284.958588,69.142700,640906313,1710644272,1334256239,775999574,1218228908,3,0.00563,0.00184, spo,0.0,-1.0,-1.0,-1.0,147.483719,15.684561,77,0.33,170.33186,8.79879,71.660,-1.000,1.000,29.970,5,-1
R05B25, spo,20160226_233121,2.0,0.501,29.499, KN1_Z, 9.0,2016,02,26,14,31,21.210,26.8,63.7,141.112366,11.452319,127.406258,17.763214,252.345840,60.778763,605256390,1387710780,1846153306,740764833,1774093871,3,0.00558,0.00357, spo,0.0,-1.0,-1.0,-1.0,134.838913,14.485483,70,0.33,214.79839,-24.45724,64.040,-1.000,1.000,29.970,16,-1
R05B25, spo,20160226_233634,3.1,0.467,4.620, KN1_Z, 9.0,2016,02,26,14,36,34.420,59.5,64.8,131.123688,20.433012,131.699921,22.508997,36.009457,13.456336,3662043520,2106759216,1983954671,3535435988,1911983250,3,0.00583,0.00357, spo,0.0,-1.0,-1.0,-1.0,131.409332,21.469732,75,0.36,0.00000,0.00000,-1.000,-1.000,1.000,29.970,15,-1
