Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160901_235239,0.9,0.100,6.217, TK9_5, 9.0,2016,09,01,14,52,39.400,330.4,61.0,357.640289,9.472889,357.287201,9.985055,94.014076,33.636971,3484897230,222435912,2541895852,3534259139,2498800838,3,0.07074,0.01417, spo,0.0,-1.0,-1.0,-1.0,357.467285,9.724061,27,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20160902_010148,-0.7,0.234,28.091, TK9_5, 9.0,2016,09,01,16,01,48.690,51.2,56.3,334.718872,11.491612,328.876251,8.345484,224.285538,59.786678,3390145637,3215452404,384511323,3607609000,349990153,3,0.07728,0.01364, spo,0.0,-1.0,-1.0,-1.0,331.859833,9.972304,28,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, spo,20160902_023751,-1.0,0.300,16.647, TK9_5, 9.0,2016,09,01,17,37,51.550,77.4,70.5,3.100216,29.188061,2.369289,24.247278,89.330513,-6.712635,3707968879,2236806880,2145384566,3552385082,2044289932,3,0.22882,0.00995, spo,0.0,-1.0,-1.0,-1.0,2.704545,26.567228,171,0.88,12.53795,65.15430,50.050,-1.000,1.000,59.940,17,-1
R05B25, spo,20160903_041457,-0.1,0.117,22.660, TK9_5, 9.0,2016,09,02,19,14,57.160,105.0,71.8,27.724268,38.117722,25.591036,40.255199,142.713394,28.299023,844021053,1166246700,622659999,1039019647,600167826,3,0.07291,0.01339, spo,0.0,-1.0,-1.0,-1.0,26.854805,39.009346,23,0.34,58.48643,-11.76977,51.940,-1.000,1.000,59.940,8,-1
R05B25, spo,20160904_195442,1.4,0.117,21.653, TK9_5, 9.0,2016,09,04,10,54,42.320,93.3,80.1,274.818146,35.528061,274.885529,32.854397,5.523486,0.987721,669469864,1329600144,2473170850,582925481,2562646912,3,0.06964,0.02227, spo,0.0,-1.0,-1.0,-1.0,274.838165,34.750717,45,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160904_200223,-0.6,0.334,2.769, TK9_5, 9.0,2016,09,04,11,02,23.840,46.7,71.4,274.376587,21.929770,274.446930,22.056273,353.483246,-25.145382,1974622926,451599900,1815819701,1894572464,1745572435,3,0.06740,0.09166, spo,0.0,-1.0,-1.0,-1.0,274.617706,22.362328,45,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20160904_222502,0.3,0.067,5.864, TK9_5, 9.0,2016,09,04,13,25,2.050,87.8,56.9,286.490082,28.030348,286.142059,27.792919,344.846680,-44.583241,761222682,2816536304,2431760290,797261653,2502711100,3,0.07779,0.00702, spo,0.0,-1.0,-1.0,-1.0,286.311218,27.906599,43,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160905_003216,-1.1,0.334,9.994, TK9_5, 9.0,2016,09,04,15,32,16.760,55.2,69.6,338.452362,22.480946,336.376801,25.131552,83.550522,32.187576,3834909705,3540998396,3114643548,4186295748,3047835956,3,0.22740,0.03926, spo,0.0,-1.0,-1.0,-1.0,337.254089,24.027813,144,1.03,353.67706,-2.32917,34.940,-1.000,1.000,59.940,16,-1
R05B25, spo,20160905_014124,-0.1,0.067,30.861, TK9_5, 9.0,2016,09,04,16,41,24.550,110.6,57.5,332.750610,40.037262,330.136963,40.061253,150.272858,49.925797,3675285118,4084015536,283185943,3656936854,311418486,1,0.05874,0.00936, spo,0.0,-1.0,-1.0,-1.0,331.370972,40.069019,19,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160905_014717,0.7,0.083,2.130, TK9_5, 9.0,2016,09,04,16,47,17.290,344.1,71.8,20.417330,17.900177,21.286041,18.254951,254.620926,61.076866,1410452386,2869102780,3041930420,1542871025,3018524981,3,0.13714,0.00727, spo,0.0,-1.0,-1.0,-1.0,20.546135,17.962734,108,0.81,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20160905_022218,-0.5,0.067,14.869, TK9_5, 9.0,2016,09,04,17,22,18.290,302.8,72.0,40.626106,24.592651,41.559345,25.210966,279.824310,48.137482,1441641183,3814779696,2797073480,1531181936,2687406641,3,0.19391,0.02628, spo,0.0,-1.0,-1.0,-1.0,41.053413,24.918489,138,0.70,5.28282,-4.13104,38.990,-1.000,1.000,59.940,5,-1
R05B25, spo,20160905_042244,-0.1,0.267,23.634, TK9_5, 9.0,2016,09,04,19,22,44.550,5.2,84.0,53.579350,29.495649,50.859638,23.640171,311.673920,20.036551,3493445000,3631594556,284316089,3731214255,387448473,3,0.23239,0.01227, spo,0.0,-1.0,-1.0,-1.0,52.190311,26.586443,220,0.76,192.97078,53.53471,41.730,-1.000,1.000,59.940,17,-1
R05B25, spo,20160906_212849,-0.2,0.117,33.720, TK9_5, 9.0,2016,09,06,12,28,49.280,352.6,68.7,315.264069,14.336026,312.378998,11.490562,211.359802,43.236591,1815912518,489948720,1253152935,1869340896,1321535467,3,0.08156,0.01674, spo,0.0,-1.0,-1.0,-1.0,314.049866,13.150307,21,0.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20160907_020345,0.6,0.267,12.318, TK9_5, 9.0,2016,09,06,17,03,45.150,328.5,83.7,25.188745,30.023491,28.021410,32.174984,266.381317,39.822319,2471639524,2256767804,1332827760,2633002243,1215146740,3,0.06578,0.01876, spo,0.0,-1.0,-1.0,-1.0,26.748913,31.228203,18,0.41,351.37256,-5.60937,27.050,-1.000,1.000,59.940,15,-1
R05B25, spo,20160908_234613,-0.3,0.167,13.219, TK9_5, 9.0,2016,09,08,14,46,13.820,2.1,81.8,348.544006,27.265705,347.012054,29.013069,97.814354,32.633606,941387605,2291059760,3752778969,623209555,3526509109,3,0.06771,0.00929, spo,0.0,-1.0,-1.0,-1.0,347.779327,28.147165,25,0.31,91.14169,-59.17922,22.320,-1.000,1.000,59.940,11,-1
