Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170719_213424,3.4,0.117,6.414, Osaka03_12, 9.0,2017,07,19,12,34,24.000,277.4,52.6,302.325745,22.654207,301.524323,22.942577,75.889015,58.816891,1173311533,204029244,1366730500,1340062298,1467246425,3,0.00912,0.01031, spo,0.0,-1.0,-1.0,-1.0,302.061523,22.738922,52,0.50,325.82202,11.53377,33.800,-1.000,1.000,59.940,4,0
R05B25, spo,20170719_220732,2.7,0.150,5.831, Osaka03_12, 9.0,2017,07,19,13,07,32.000,276.1,53.1,310.479767,23.565088,311.133118,24.249590,21.561152,-36.620529,2657066264,1439653936,1134412479,2511325210,1168681367,3,0.00819,0.00532, spo,0.0,-1.0,-1.0,-1.0,310.975159,24.095684,40,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_Cap,20170719_222927,1.9,0.367,4.799, Osaka03_12, 9.0,2017,07,19,13,29,27.000,292.4,41.7,319.511658,8.108477,320.913452,9.236291,219.715118,50.059490,1148355444,204029244,1365086109,1310778281,1444091509,3,0.01165,0.00449, J5_Cap,0.0,6.8,24.2,-3.3,320.204163,8.667117,34,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,22,0
R05B25, spo,20170719_223249,0.6,0.150,8.255, Osaka03_12, 9.0,2017,07,19,13,32,49.000,280.0,46.1,322.101501,17.951267,322.578217,16.772820,58.912647,20.105814,2650819900,1439653936,1135526374,2487492599,1164947739,3,0.00952,0.00518, spo,0.0,-1.0,-1.0,-1.0,322.301971,17.457726,33,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, spo,20170719_224258,3.2,0.167,10.211, Osaka03_12, 9.0,2017,07,19,13,42,58.000,265.6,60.3,314.207275,31.489786,315.377533,32.843082,23.498304,-29.997330,1142096609,204029244,1365623392,1312096673,1410257941,3,0.01049,0.00346, spo,0.0,-1.0,-1.0,-1.0,314.779663,32.158081,28,0.31,299.47000,10.22064,49.490,-1.000,1.000,59.940,7,0
R05B25, J5_Cap,20170719_231748,1.6,0.250,6.889, Osaka03_12, 9.0,2017,07,19,14,17,48.000,292.9,47.1,327.231659,11.264447,328.639160,12.282361,222.493790,51.941635,2654981918,1439653936,1134970000,2488259837,1159452619,3,0.01091,0.00285, J5_Cap,0.0,5.2,25.2,+1.0,328.050201,11.858183,18,0.34,314.29553,1.19473,60.740,-1.000,1.000,59.940,12,0
R05B25, spo,20170719_234020,0.8,0.501,10.925, Osaka03_12, 9.0,2017,07,19,14,40,20.000,279.9,64.2,321.746307,26.590965,325.135834,22.126909,69.383797,31.186613,1149221809,204029244,1364904238,1311023252,1413653164,3,0.00921,0.00347, spo,0.0,-1.0,-1.0,-1.0,323.407257,24.452290,27,0.34,274.46875,56.36797,26.360,-1.000,1.000,59.940,31,0
R05B25, J5_kCg,20170720_001743,2.3,0.250,7.944, Osaka03_12, 9.0,2017,07,19,15,17,43.000,286.5,57.8,335.571594,20.733774,337.353088,19.711340,95.939285,53.174969,2664422674,1439653936,1135770106,2491395129,1187363512,3,0.00799,0.00547, J5_kCg,0.0,2.2,17.6,-28.2,336.407257,20.258083,23,0.21,253.18607,34.04543,15.670,-1.000,1.000,59.940,16,0
R05B25, spo,20170720_003705,0.2,0.150,6.655, Osaka03_12, 9.0,2017,07,19,15,37,5.000,284.2,37.4,358.925720,10.466408,359.612885,10.432926,163.990356,79.176147,1528165689,204029244,1453546501,1315688087,1457330836,3,0.00996,0.00741, spo,0.0,-1.0,-1.0,-1.0,359.558685,10.435620,29,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, spo,20170720_005012,2.6,0.184,4.630, Osaka03_12, 9.0,2017,07,19,15,50,12.000,262.5,59.5,347.450317,32.809978,346.649261,33.288975,114.447647,43.027699,2662470525,1439653936,1145298320,2484356113,1196059388,3,0.00923,0.00292, spo,0.0,-1.0,-1.0,-1.0,347.079071,33.033253,33,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
