Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20151029_173439,-2.0,3.403,5.483, Nagano1_m1, 9.0,2015,10,29,08,34,39.640,220.1,34.6,24.405031,57.386482,55.539997,61.164806,55.043629,-28.834284,2132052139,2440568022,4162037411,1122630459,4221855741,3,0.03541,0.01018, spo,0.0,-1.0,-1.0,-1.0,32.154907,59.138012,8,2.20,299.92679,-46.91956,16.750,-1.000,0.300,59.940,141,-1
R05B25, spo,20151029_180619,-0.2,0.868,3.511, Nagano1_m1, 9.0,2015,10,29,09,06,19.370,172.2,39.0,249.766510,83.181908,233.464386,85.781357,2.771760,2.675320,2575037392,323688458,328904655,3237200733,334245904,2,0.02547,0.00559, spo,0.0,-1.0,-1.0,-1.0,243.281647,84.577667,146,0.39,254.91472,50.79879,14.230,-1.000,0.300,59.940,49,-1
R05B25, J5_sTa,20151029_191555,-1.0,1.401,7.919, Nagano1_m1, 9.0,2015,10,29,10,15,55.260,237.7,39.8,36.203323,45.052597,28.164127,55.617802,142.821243,15.932114,4009101704,1415996316,1625065696,3509340454,1614890287,3,0.02651,0.00808, J5_sTa,0.0,0.1,29.1,-1.1,33.810631,48.770458,125,0.27,51.79279,11.11349,29.720,-1.000,0.300,59.940,81,-1
R05B25, J5_sTa,20151029_202006,1.2,0.217,11.473, Nagano1_m1, 9.0,2015,10,29,11,20,6.790,180.2,29.2,163.450882,83.204376,178.455887,81.689697,133.350662,-5.886156,846093093,2355404664,1281444373,1911553606,1295638929,3,0.02590,0.01709, J5_sTa,0.0,4.6,41.0,+39.4,172.363083,82.441986,54,0.44,42.88246,-13.26892,42.660,-1.000,0.300,59.940,13,-1
R05B25, spo,20151029_202458,1.2,0.434,9.457, Nagano1_m1, 9.0,2015,10,29,11,24,58.620,215.6,35.7,66.391464,61.280254,68.313446,63.497040,137.746887,-9.935810,543900708,343144776,2129836434,315729909,2114056432,3,0.01951,0.07766, spo,0.0,-1.0,-1.0,-1.0,68.018555,63.179386,18,0.56,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,-1
R05B25, spo,20151029_204508,0.9,0.884,4.898, Nagano1_m1, 9.0,2015,10,29,11,45,8.670,198.9,13.4,129.817474,61.672142,138.738007,60.720459,120.124756,-27.985130,3073544282,3004416756,1855434182,4291704963,1820895172,3,0.02572,0.01096, spo,0.0,-1.0,-1.0,-1.0,134.972595,61.200985,100,0.30,25.33380,-11.08470,34.580,-1.000,0.300,59.940,47,-1
R05B25, J5_And,20151029_213249,1.2,0.384,4.894, Nagano1_m1, 9.0,2015,10,29,12,32,49.170,233.3,24.7,92.000748,43.202736,94.439545,42.880089,78.368546,-45.979618,190385636,3480511200,4293016702,1067095356,4237703456,3,0.02704,0.01297, J5_And,0.0,3.2,21.3,+4.8,93.330673,43.033634,65,0.32,321.56421,-24.40038,24.950,-1.000,0.300,59.940,19,-1
R05B25, J5_sTa,20151029_221826,1.1,0.334,12.012, Nagano1_m1, 9.0,2015,10,29,13,18,26.280,209.4,51.6,58.974102,63.965511,62.003700,67.824638,134.160873,-7.118732,3449032301,1915619116,834002553,4260928590,810122428,2,0.02007,0.01024, J5_sTa,0.0,2.5,31.4,+6.7,60.338623,65.856018,40,0.60,44.51443,-4.05488,26.130,-1.000,0.300,59.940,21,-1
R05B25, J5_Ori,20151029_225935,1.7,0.384,9.036, Nagano1_m1, 9.0,2015,10,29,13,59,35.560,224.0,21.4,123.886330,49.193222,127.461357,51.845440,2.171231,24.412205,3106938958,466509456,2912541645,4039393611,2932659889,3,0.02653,0.01654, J5_Ori,0.0,1.2,78.8,+17.3,125.986389,50.800365,93,0.36,87.39441,-13.38140,43.750,-1.000,0.300,59.940,18,-1
R05B25, J5_sTa,20151029_231425,-0.0,0.284,7.696, Nagano1_m1, 9.0,2015,10,29,14,14,25.440,195.7,19.3,165.199707,68.346344,170.315903,67.275894,136.883240,-19.264811,3453996540,20203036,799125617,2391943706,756758490,3,0.02330,0.00543, J5_sTa,0.0,3.1,38.0,+29.1,167.623917,67.871216,70,0.39,61.45597,35.79366,44.050,-1.000,0.300,59.940,18,-1
R05B25, spo,20151029_231842,0.9,0.701,6.829, Nagano1_m1, 9.0,2015,10,29,14,18,42.410,224.5,43.2,94.077118,55.472942,101.231522,53.131931,63.071114,-30.526739,2762470077,2894102256,1411024094,2418140397,1437788054,3,0.02595,0.01975, spo,0.0,-1.0,-1.0,-1.0,97.000740,54.599091,61,0.41,14.59105,50.80381,21.110,-1.000,0.300,59.940,36,-1
