Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160228_192907,2.3,0.250,6.001, Nagano1_m1, 9.0,2016,02,28,10,29,7.910,218.4,32.7,177.467285,58.461067,175.055862,59.337872,136.843750,-24.977415,2635509118,1439653936,1132363337,3677739105,1119763768,3,0.02132,0.01921, spo,0.0,-1.0,-1.0,-1.0,176.531555,58.811951,69,0.42,234.00720,-1.67873,19.610,-1.000,0.300,59.940,8,-1
R05B25, spo,20160228_222624,-0.4,0.200,6.178, Nagano1_m1, 9.0,2016,02,28,13,26,24.650,235.7,47.7,193.241425,47.994949,194.913818,48.512566,45.999363,37.138165,1200817398,204029244,1374775784,128142270,1458431464,3,0.02930,0.00386, spo,0.0,-1.0,-1.0,-1.0,194.067673,48.255020,63,0.86,147.91476,12.22093,16.550,-1.000,0.300,59.940,13,-1
R05B25, spo,20160228_192944,0.7,0.817,1.824, Nagano1_m3, 9.0,2016,02,28,10,29,44.110,264.7,15.8,172.967224,13.558307,171.473022,13.817295,315.209320,73.036919,2642181947,1439653936,1130830052,3633598275,1094685700,3,0.02114,0.01008, spo,0.0,-1.0,-1.0,-1.0,172.081680,13.712948,48,0.37,206.01144,1.69998,21.590,-1.000,0.300,59.940,31,-1
R05B25, spo,20160228_200411,1.3,0.334,2.731, Nagano1_m3, 9.0,2016,02,28,11,04,11.840,256.6,17.8,184.343323,21.130854,185.212738,20.721359,310.088379,56.511826,1197414580,204029244,1375729329,6856692,1395419903,3,0.01996,0.01011, spo,0.0,-1.0,-1.0,-1.0,184.678055,20.973982,48,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, spo,20160228_222624,0.2,0.217,5.970, Nagano1_m3, 9.0,2016,02,28,13,26,24.630,235.7,47.6,193.364868,48.021385,195.150864,48.572483,46.105606,37.117905,2650123969,1439653936,1124519012,3720939017,1142541253,3,0.02664,0.01540, spo,0.0,-1.0,-1.0,-1.0,194.168991,48.274406,40,0.53,72.44393,-56.13502,14.900,-1.000,0.300,59.940,14,-1
R05B25, spo,20160229_010519,-0.2,0.184,11.788, Nagano1_m3, 9.0,2016,02,28,16,05,19.410,291.4,50.7,214.800659,15.671284,214.402191,13.618386,301.882477,-10.285380,1175642841,204029244,1372614013,79649780,1450883245,3,0.04092,0.01638, spo,0.0,-1.0,-1.0,-1.0,214.577087,14.524239,17,1.49,23.08226,31.19770,32.620,-1.000,0.300,59.940,10,-1
R05B25, spo,20160229_021500,-2.5,0.601,7.352, Nagano1_m3, 9.0,2016,02,28,17,15,0.250,289.0,30.2,249.537415,3.997768,249.660385,-0.492319,339.646912,1.566483,2629574947,1439653936,1139555544,3306133849,1118649474,3,0.14843,0.01100, spo,0.0,-1.0,-1.0,-1.0,249.598267,1.778988,17,1.84,64.79790,76.97596,23.240,-1.000,0.300,59.940,37,-1
R05B25, spo,20160228_203633,-0.5,0.584,8.162, Nagano1_m4, 9.0,2016,02,28,11,36,33.180,164.6,35.2,19.817904,77.355438,9.268181,73.398766,71.370872,-7.941206,1134390052,204029244,1358575678,2141349795,1353109757,3,0.02435,0.01196, spo,0.0,-1.0,-1.0,-1.0,13.935250,75.470627,21,0.57,163.73836,-1.57614,23.390,-1.000,0.300,59.940,36,-1
R05B25, spo,20160228_223629,0.1,0.484,3.144, Nagano1_m6, 9.0,2016,02,28,13,36,29.310,311.2,30.3,180.861542,-9.236727,181.369522,-10.649369,267.615326,19.198599,2634715364,1439653936,1131621564,3683389979,1122946556,3,0.02813,0.01247, spo,0.0,-1.0,-1.0,-1.0,181.125214,-9.971602,33,0.85,0.00000,0.00000,-1.000,-1.000,0.300,59.940,24,-1
R05B25, spo,20160228_232234,1.0,0.450,16.621, Nagano1_m6, 9.0,2016,02,28,14,22,34.460,330.4,42.6,172.737762,-6.673324,167.704163,-12.278032,88.536598,40.812218,1193081496,204029244,1368405986,42844938,1361152120,3,0.02406,0.00839, spo,0.0,-1.0,-1.0,-1.0,170.349197,-9.364589,38,0.77,233.51810,42.89774,43.810,-1.000,0.300,59.940,25,-1
