Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190902_200314,0.1,0.784,6.502, TK8_S5, 9.0,2019,09,02,11,03,14.290,309.4,38.3,323.889709,-2.542607,328.939484,-2.608294,342.564911,87.316284,2143289706,3543906338,1201886000,1956108575,1200022371,3,0.08408,0.00882, spo,0.0,-1.0,-1.0,-1.0,326.193420,-2.575054,1,-1.00,208.28368,-5.04653,17.190,-1.000,0.300,59.940,42,-1
R05B25, J5_bPi,20190902_195529,-0.8,0.467,10.023, TK8_G5, 9.0,2019,09,02,10,55,29.720,252.0,44.8,341.197906,35.999214,337.018555,39.335487,100.347389,33.839520,3429250443,2525577638,3026990314,3639999620,3038921266,3,0.06349,0.00968, J5_bPi,0.0,3.8,37.3,-6.7,339.269409,37.594376,8,0.54,3.88396,10.45135,43.020,-1.000,1.000,59.940,29,-1
R05B25, spo,20190902_200313,-0.8,1.818,6.441, TK8_G5, 9.0,2019,09,02,11,03,13.440,314.5,41.5,318.876526,-2.429459,330.355225,-2.649682,347.978333,87.220039,3096647430,3209009780,3564046672,3009354233,3558808274,3,0.05203,0.00919, spo,0.0,-1.0,-1.0,-1.0,321.984711,-2.499123,8,0.51,231.42712,-7.70293,14.650,-1.000,1.000,59.940,110,-1
R05B25, spo,20190902_195243,1.1,0.284,15.677, TK8_S9, 9.0,2019,09,02,10,52,43.240,129.9,54.6,239.046570,51.080997,238.305969,46.687466,323.897797,-4.144533,1913243739,3228115952,922567879,2082747569,807224118,3,0.02509,0.00553, spo,0.0,-1.0,-1.0,-1.0,238.685242,49.034542,21,0.33,50.46212,59.79803,34.320,-1.000,1.000,59.940,18,-1
R05B25, spo,20190903_004915,-0.5,0.567,24.095, TK8_S9, 9.0,2019,09,02,15,49,15.940,159.1,43.2,300.166016,72.204903,289.511475,59.261101,7.513560,-7.047079,3094613363,505932664,3647692636,3010428243,3725677747,3,0.02416,0.00307, spo,0.0,-1.0,-1.0,-1.0,293.648376,66.018883,33,0.38,92.61268,37.69461,70.370,-1.000,1.000,59.940,35,-1
R05B25, J5_kCg,20190902_195805,-0.8,0.092,2.827, TK8_H7, 9.0,2019,09,02,10,58,5.380,69.6,9.7,215.271729,-10.356364,215.186249,-10.495049,131.488663,30.650297,4012675109,901713508,2453506135,3790021521,2444263260,3,0.02433,0.00206, J5_kCg,0.0,1.1,32.4,+32.0,215.196503,-10.478424,3,0.63,0.00000,0.00000,-1.000,-1.000,1.000,120.000,11,-1
R05B25, spo,20190902_200355,0.9,0.233,5.982, TK8_PZ, 9.0,2019,09,02,11,03,55.840,205.4,57.8,316.250153,62.120522,317.455444,63.389057,25.707914,-10.516109,4170095069,2752178240,2653032935,4077484359,2612270120,3,0.05222,0.00243, spo,0.0,-1.0,-1.0,-1.0,316.759979,62.671715,70,0.38,0.00000,0.00000,-1.000,-1.000,0.300,30.000,8,-1
R05B25, spo,20190902_204509,0.3,0.967,13.958, TK8_PZ, 9.0,2019,09,02,11,45,9.270,243.6,85.9,301.702972,37.318169,288.421021,46.489834,61.048744,32.736866,3285914143,563485452,2626867742,3365659005,2521462301,3,0.05387,0.00431, spo,0.0,-1.0,-1.0,-1.0,296.138367,41.674828,65,0.29,337.75922,-10.96888,24.150,-1.000,0.300,30.000,29,-1
R05B25, spo,20190902_192015,0.5,1.401,0.947, TK8_u9, 9.0,2019,09,02,10,20,15.620,112.8,25.5,195.662170,32.475082,196.464172,31.326057,123.452065,-25.642982,2949135023,1263885136,72805467,2692141331,88671994,3,0.11481,0.00155, spo,0.0,-1.0,-1.0,-1.0,195.947418,32.070286,5,2.09,0.00000,0.00000,-1.000,-1.000,1.000,29.970,40,-1
R05B25, spo,20190903_042946,-1.2,0.834,0.279, TK8_u9, 9.0,2019,09,02,19,29,46.060,141.2,36.2,336.277008,58.707111,336.072968,58.917389,89.435043,13.443945,3020040080,4222572508,1487257311,2690133327,1486208643,3,0.12122,0.00097, spo,0.0,-1.0,-1.0,-1.0,336.172394,58.815277,3,2.14,231.35074,-38.44957,14.270,-1.000,1.000,29.970,17,-1
R05B25, J5_kCg,20190902_195805,-1.1,0.567,3.160, TK8_U7, 9.0,2019,09,02,10,58,5.410,69.7,10.0,215.496918,-10.079666,214.520447,-11.641941,131.607208,30.913017,3748230553,3152329840,1095813867,3521655629,1121787082,3,0.06799,0.00202, J5_kCg,0.0,1.4,25.1,+2.2,215.212250,-10.537110,10,0.78,253.01736,42.70123,28.120,-1.000,1.000,29.970,12,-1
