Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Pau,20190730_235949,-0.3,0.234,15.634, NN4_w0, 9.0,2019,07,30,14,59,49.980,91.6,38.2,252.318359,22.466642,248.315125,23.344664,38.871799,63.636826,2100121509,3490858086,3577934179,611549642,3579682646,3,0.05971,0.03000, J5_Pau,0.0,2.5,46.6,+5.3,250.140808,22.958096,32,0.63,308.78162,-0.59541,52.910,-1.000,0.300,59.940,13,-1
R05B25, J5_sdA,20190731_002625,-0.8,0.334,4.646, NN4_w0, 9.0,2019,07,30,15,26,25.220,348.9,40.3,325.866516,-12.976151,324.325439,-12.642984,10.093634,72.173843,1888295303,2400480090,2515019727,569947702,2506705948,3,0.05450,0.02492, J5_sdA,0.0,2.4,45.4,+10.7,325.148804,-12.822212,30,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, J5_sdA,20190731_011449,-0.8,0.234,7.938, NN4_w0, 9.0,2019,07,30,16,14,49.500,17.1,40.8,316.186798,-11.559082,314.331482,-11.225667,358.120148,74.627502,2348431310,676640188,1241202683,3656301716,1231056060,3,0.05585,0.02804, J5_sdA,0.0,3.4,55.5,+35.5,315.382416,-11.416054,22,0.55,87.34756,-9.82626,22.170,-1.000,0.300,59.940,13,-1
R05B25, J5_Pau,20190731_011840,-0.0,0.067,19.773, NN4_w0, 9.0,2019,07,30,16,18,40.940,116.0,46.5,273.771912,42.194916,272.062714,42.810055,58.458767,41.961449,54829994,3738932504,2159000472,1521348547,2276864160,3,0.05263,0.01627, J5_Pau,0.0,1.6,49.9,+12.7,273.029449,42.481781,26,0.57,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Eri,20190731_012336,-0.0,0.133,26.298, NN4_w0, 9.0,2019,07,30,16,23,36.520,122.0,49.7,278.756622,46.547810,273.776428,45.852386,111.873604,42.696537,3450786810,749130632,3351291568,2608089458,3238122671,3,0.06008,0.01818, J5_Eri,0.0,4.3,84.8,+30.4,276.249023,46.226894,30,0.51,17.38900,4.66624,69.700,-1.000,0.300,59.940,9,-1
R05B25, J5_Pau,20190731_015054,-2.7,0.334,13.615, NN4_w0, 9.0,2019,07,30,16,50,54.890,50.1,47.5,307.065277,4.812152,303.236725,7.200151,44.628880,57.397785,2229414535,3382758452,2950787813,3621989903,2838228446,3,0.07256,0.02223, J5_Pau,0.0,0.3,41.2,-7.0,305.146698,6.014786,28,0.48,18.32042,-32.42207,30.930,-1.000,0.300,59.940,21,-1
R05B25, J5_Per,20190731_015228,-4.1,0.684,16.446, NN4_w0, 9.0,2019,07,30,16,52,28.420,151.9,32.1,247.499466,66.495102,238.618500,56.287498,132.834564,10.286877,3998155217,527541088,4029228480,2960013397,4048602102,3,0.06207,0.02235, J5_Per,0.0,3.6,67.7,+13.2,242.525925,61.691616,26,0.57,32.59843,45.22580,58.670,-1.000,0.300,59.940,42,-1
R05B25, J5_sdA,20190731_020419,-1.4,0.234,20.587, NN4_w0, 9.0,2019,07,30,17,04,19.420,163.2,53.4,312.901337,69.061104,305.468811,73.351173,67.091957,8.911206,2749870790,1474426284,3819653088,4055579494,3791888027,3,0.05971,0.04107, J5_sdA,0.0,0.1,47.0,+14.6,309.613403,71.231476,26,0.37,344.67642,-42.86892,53.780,-1.000,0.300,59.940,15,-1
R05B25, J5_sdA,20190731_024833,-0.9,0.184,23.816, NN4_w0, 9.0,2019,07,30,17,48,33.990,203.7,70.8,5.541668,53.030922,8.802035,56.872303,75.398445,-14.531736,1308833234,3830462352,3551099114,1960700958,3584234747,3,0.08886,0.03608, J5_sdA,0.0,0.6,46.1,+12.6,7.198937,55.086170,30,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20190731_025826,0.2,0.083,20.837, NN4_w0, 9.0,2019,07,30,17,58,26.430,39.8,33.5,322.338379,-11.192022,320.585693,-12.102496,252.302704,59.907833,2489551772,2276399900,1221719891,3315873934,1332838907,3,0.05773,0.01764, spo,0.0,-1.0,-1.0,-1.0,321.642365,-11.555562,32,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20190731_031459,-3.2,0.250,27.687, NN4_w0, 9.0,2019,07,30,18,14,59.960,90.9,47.1,310.184479,26.091049,303.398224,22.993919,177.123230,54.351273,329328809,4247740656,2690463369,1078843674,2692809156,3,0.07182,0.01711, spo,0.0,-1.0,-1.0,-1.0,306.957275,24.675226,35,0.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
