Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160408_202159,1.2,0.784,10.318, aichi03_01, 9.0,2016,04,08,11,21,59.000,103.1,48.1,93.084686,33.488277,83.938614,31.252285,116.852303,-54.136742,4291748189,2835761918,184461979,4157187027,185449351,3,0.01393,0.01360, spo,0.0,-1.0,-1.0,-1.0,88.678795,32.507500,19,0.34,206.48741,-0.32215,23.890,-1.000,1.000,59.940,42,-1
R05B25, spo,20160408_225038,0.3,0.334,13.928, aichi03_01, 9.0,2016,04,08,13,50,38.000,87.0,58.1,145.112335,27.852629,140.008331,28.406084,307.952545,61.055981,824919090,2560380562,27598725,953976824,132588261,3,0.01581,0.01988, spo,0.0,-1.0,-1.0,-1.0,142.556335,28.154150,24,0.20,204.23618,6.44469,30.540,-1.000,1.000,59.940,21,-1
R05B25, spo,20160409_212900,1.0,0.417,9.303, aichi03_01, 9.0,2016,04,09,12,28,60.000,64.2,73.0,145.100433,26.573122,148.238190,23.950974,261.471588,41.606873,2299703966,2160837484,815018109,2162528130,878392222,3,0.01181,0.01457, spo,0.0,-1.0,-1.0,-1.0,146.405441,25.504389,18,0.29,359.92307,-3.53142,17.290,-1.000,1.000,59.940,18,-1
R05B25, spo,20160409_223637,1.2,0.350,4.929, aichi03_01, 9.0,2016,04,09,13,36,37.000,45.4,69.7,163.920532,19.958803,163.123230,21.500252,263.236115,24.030918,1695372705,1402387976,3351196908,1819648076,3265609148,3,0.00481,0.01649, spo,0.0,-1.0,-1.0,-1.0,163.353683,21.052773,10,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160410_033939,-1.4,0.250,31.298, aichi03_01, 9.0,2016,04,09,18,39,39.000,130.7,61.3,221.042236,49.604118,209.097046,51.726463,15.219301,37.451084,3396259138,657324008,3835576609,3315768826,3799283215,1,0.01850,0.01428, spo,0.0,-1.0,-1.0,-1.0,215.646027,50.738529,17,0.39,291.56219,-8.56328,73.000,-1.000,1.000,59.940,16,-1
R05B25, spo,20160411_003843,-1.0,0.250,24.513, aichi03_01, 9.0,2016,04,10,15,38,43.000,103.0,57.7,170.838379,35.864376,163.393723,34.539684,7.782065,52.920292,3437933946,3725697812,2605922805,3259154351,2626985445,3,0.02047,0.01399, spo,0.0,-1.0,-1.0,-1.0,167.405823,35.315598,7,0.83,258.04611,14.19653,55.490,-1.000,1.000,59.940,16,-1
R05B25, spo,20160411_025803,-1.9,0.133,22.107, aichi03_01, 9.0,2016,04,10,17,58,3.000,35.0,75.8,236.976318,23.259436,233.857635,22.295839,96.287010,60.946331,4147613863,2010721824,4248766051,4165703842,4179958435,3,0.03383,0.00825, spo,0.0,-1.0,-1.0,-1.0,235.475128,22.804871,1,2.04,303.75000,26.19135,47.050,-1.000,1.000,59.940,9,-1
R05B25, spo,20160411_205255,0.8,0.367,14.259, aichi03_01, 9.0,2016,04,11,11,52,55.000,121.9,64.9,124.648811,44.842690,117.789932,47.072250,88.213814,-38.971512,2791174027,2574425452,2875093257,2932547196,2895017327,3,0.01454,0.01758, spo,0.0,-1.0,-1.0,-1.0,121.294579,46.006775,19,1.27,184.83771,-9.71273,26.500,-1.000,1.000,59.940,23,-1
R05B25, spo,20160411_220712,1.2,0.267,14.728, aichi03_01, 9.0,2016,04,11,13,07,12.000,50.0,44.8,140.839920,1.947390,138.401794,-1.123717,49.293709,38.435150,1801710792,2836082960,1315992829,1648594524,1326774363,3,0.01104,0.02505, spo,0.0,-1.0,-1.0,-1.0,139.605179,0.392470,19,1.36,275.57547,41.45543,44.140,-1.000,1.000,59.940,17,-1
R05B25, spo,20160412_031020,0.8,0.184,12.669, aichi03_01, 9.0,2016,04,11,18,10,20.000,84.0,37.1,194.111801,16.268005,191.808594,15.596866,60.783825,66.961029,4103019957,1870544540,4115670200,4208825643,4114140395,3,0.01311,0.01441, spo,0.0,-1.0,-1.0,-1.0,193.086868,15.972921,19,1.42,238.95515,22.87991,56.480,-1.000,1.000,59.940,12,-1
