Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160103_223811,0.9,0.217,6.537, IS2_SE, 9.0,2016,01,03,13,38,11.340,298.6,30.7,132.760590,-1.358558,133.593933,-2.537051,41.801125,-35.224968,710522787,366343726,3581669530,537491343,3589712674,3,0.02363,0.00664, spo,0.0,-1.0,-1.0,-1.0,133.116211,-1.861712,35,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Qua,20160103_235413,1.0,0.100,17.673, IS2_SE, 9.0,2016,01,03,14,54,13.520,270.9,51.7,146.988831,27.578259,145.543243,26.310919,31.525131,39.459789,3033823285,786823938,1238370107,3190757087,1318786699,3,0.02365,0.02106, J5_Qua,0.0,1.4,43.0,+3.7,146.276077,26.958796,16,0.38,283.68701,17.48765,44.500,-1.000,0.300,59.940,7,-1
R05B25, J5_Qua,20160104_014419,-0.3,0.267,9.727, IS2_SE, 9.0,2016,01,03,16,44,19.030,252.5,43.2,189.331085,35.923676,186.933289,34.212963,64.734657,38.085533,2994832668,4005280460,1125892750,3209455022,1135638248,3,0.01321,0.01168, J5_Qua,0.0,3.1,46.7,+12.5,188.121368,35.075466,14,0.28,314.57077,10.39221,22.880,-1.000,0.300,59.940,17,-1
R05B25, Iw_LVL,20160104_014946,1.4,0.217,15.124, IS2_SE, 9.0,2016,01,03,16,49,46.840,303.6,52.7,162.726776,12.062619,164.140411,15.071885,67.316071,23.809393,1660819707,2406874088,2901532044,1755579314,2873158543,3,0.02069,0.01348, Iw_LVL,0.0,3.3,34.7,-0.5,163.354889,13.410087,16,0.27,138.13754,-37.78484,39.910,-1.000,0.300,59.940,13,-1
R05B25, J5_Urs,20160104_025535,-0.1,0.367,6.289, IS2_SE, 9.0,2016,01,03,17,55,35.690,270.7,20.7,221.002106,11.738138,220.789703,9.479367,309.920868,-5.189109,2243921850,395262120,3430096621,2300755225,3457482664,3,0.02439,0.01523, J5_Urs,0.0,0.7,28.9,-17.4,220.899643,10.652770,17,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,23,-1
R05B25, J5_daD,20160103_213550,1.9,0.067,5.698, IS2_S, 9.0,2016,01,03,12,35,50.020,15.1,25.0,52.726307,-26.719931,52.555660,-27.075325,333.909729,21.064190,3641360660,257910996,4286350870,3513210759,4233036013,3,0.01275,0.00578, J5_daD,0.0,3.8,50.3,+18.5,52.644169,-26.895128,18,0.16,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_Com,20160104_020443,0.8,0.234,16.166, IS2_S, 9.0,2016,01,03,17,04,43.230,356.3,42.1,138.275772,-11.081772,135.784546,-13.981879,57.348186,38.836540,200466614,1336456096,1103637691,30007652,1100386850,3,0.02504,0.01377, J5_Com,0.0,2.0,63.0,-1.6,136.997849,-12.580465,56,0.28,279.70581,42.35690,70.290,-1.000,0.300,59.940,15,-1
R05B25, spo,20160104_022156,0.7,0.117,18.481, IS2_S, 9.0,2016,01,03,17,21,56.650,358.5,28.2,141.214630,-25.046247,138.887817,-25.576361,109.536598,61.228825,735749195,1338809580,647568930,570223823,667187932,3,0.02560,0.00833, spo,0.0,-1.0,-1.0,-1.0,140.228439,-25.275955,46,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Com,20160104_025334,-0.1,0.801,7.609, IS2_S, 9.0,2016,01,03,17,53,34.500,20.9,19.4,124.706818,-30.500555,119.581276,-34.692642,61.209019,37.145210,3480584147,2859402256,3541167663,3304863172,3501420329,3,0.02248,0.00836, J5_Com,0.0,0.4,42.2,-34.0,121.990097,-32.797318,53,0.34,219.00554,50.65715,46.200,-1.000,0.300,59.940,47,-1
R05B25, J5_Qua,20160104_025614,1.9,0.117,12.823, IS2_S, 9.0,2016,01,03,17,56,14.850,345.2,28.1,162.593216,-23.639053,161.563889,-24.968056,88.279900,31.704433,3621681511,799466908,1131947398,3716464696,1110559136,3,0.02242,0.01013, J5_Qua,0.0,3.4,50.0,+20.5,162.196518,-24.155371,34,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Qua,20160104_031227,1.5,0.167,5.937, IS2_S, 9.0,2016,01,03,18,12,27.310,21.5,11.9,125.636452,-37.277710,124.822815,-37.827347,70.806114,37.115448,2876657209,722244080,3458186067,2700682934,3422612151,3,0.01906,0.01391, J5_Qua,0.0,2.7,42.6,+2.6,125.197296,-37.576077,48,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20160104_031354,-2.1,0.317,23.255, IS2_S, 9.0,2016,01,03,18,13,54.390,27.0,48.0,135.068924,-1.894355,128.689850,-5.683793,48.224422,59.000153,1879950845,984125436,650077981,2051072258,638142585,3,0.01806,0.00855, spo,0.0,-1.0,-1.0,-1.0,132.124481,-3.653314,35,0.36,200.90112,28.05182,63.500,-1.000,0.300,59.940,20,-1
