Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20150929_204912,0.7,1.568,0.653, Osaka03_06, 9.0,2015,09,29,11,49,12.000,192.4,53.6,341.484222,68.935471,343.237305,68.227013,112.435295,14.167600,279879838,3366747922,4191466006,441948281,4226483541,3,0.02573,0.08006, spo,0.0,-1.0,-1.0,-1.0,342.090912,68.697372,19,0.04,333.60843,78.97296,15.520,-1.000,1.000,59.940,7,0
R05B25, spo,20150929_211411,0.8,0.117,5.676, Osaka03_06, 9.0,2015,09,29,12,14,11.000,255.2,35.8,31.952890,30.044374,32.768879,29.989527,203.540390,59.686275,1083202828,755938006,963223065,1253474677,958019685,3,0.02052,0.01242, spo,0.0,-1.0,-1.0,-1.0,32.271191,30.023586,21,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20150929_221011,0.7,0.584,9.688, Osaka03_06, 9.0,2015,09,29,13,10,11.000,204.5,57.3,9.261024,61.807076,16.290590,57.277084,136.976486,18.155098,2001085399,713137492,3904644128,2110569376,3911287047,3,0.02301,0.01324, spo,0.0,-1.0,-1.0,-1.0,13.146135,59.502083,24,0.10,231.72899,30.24960,18.300,-1.000,1.000,59.940,27,0
R05B25, spo,20150929_224855,0.5,0.400,10.779, Osaka03_06, 9.0,2015,09,29,13,48,55.000,207.2,54.6,25.562239,62.414963,29.150358,66.498329,98.462029,-8.733763,2062864325,3813674832,1694919545,1887643399,1685036847,3,0.02112,0.04374, spo,0.0,-1.0,-1.0,-1.0,27.248327,64.497131,22,0.10,348.77505,-68.17006,29.790,-1.000,1.000,59.940,25,0
R05B25, spo,20150929_231043,2.0,0.200,7.149, Osaka03_06, 9.0,2015,09,29,14,10,43.000,224.0,45.4,54.447506,55.003551,56.771812,55.648129,86.262100,-30.749632,2394796933,3993643832,378406775,2229621122,398969888,3,0.01612,0.00916, spo,0.0,-1.0,-1.0,-1.0,55.012932,55.166378,22,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, spo,20150929_234742,0.9,0.150,9.383, Osaka03_06, 9.0,2015,09,29,14,47,42.000,202.2,34.2,89.800186,71.714401,94.226883,71.330246,75.917946,-17.785601,1164094146,66221860,3746094831,1277336627,3747220712,3,0.02747,0.01080, spo,0.0,-1.0,-1.0,-1.0,91.710365,71.563103,26,0.40,16.09851,58.13474,59.330,-1.000,1.000,59.940,10,0
R05B25, J5_sTa,20150930_001152,1.9,0.133,11.901, Osaka03_06, 9.0,2015,09,29,15,11,52.000,203.7,32.7,99.901184,70.203239,104.307495,70.455994,112.357330,-19.365831,1845106658,2549464000,301624836,1690619160,288812192,3,0.02438,0.00872, J5_sTa,0.0,1.8,38.3,+30.0,102.363113,70.358452,23,0.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, spo,20150930_001505,0.4,0.133,12.180, Osaka03_06, 9.0,2015,09,29,15,15,5.000,255.2,44.5,67.712151,33.148563,66.863846,34.573826,352.686371,-21.585131,766799850,2923262092,2018742289,654408326,2031130344,3,0.02046,0.01202, spo,0.0,-1.0,-1.0,-1.0,67.267593,33.902138,20,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, spo,20150930_002353,1.7,0.133,8.147, Osaka03_06, 9.0,2015,09,29,15,23,53.000,194.3,42.3,64.977898,76.335052,61.836666,77.167297,13.512649,-8.612820,946093179,3706284624,2069687642,851807861,2077147910,3,0.02426,0.02234, spo,0.0,-1.0,-1.0,-1.0,63.449574,76.757607,22,0.47,118.73561,-20.36357,18.680,-1.000,1.000,59.940,8,0
R05B25, J5_sTa,20150930_005245,1.9,0.217,9.052, Osaka03_06, 9.0,2015,09,29,15,52,45.000,219.0,27.5,112.702217,56.108578,116.265572,55.977112,109.932404,-33.860428,12079954,3649161948,666849321,161500069,656310219,3,0.02564,0.01781, J5_sTa,0.0,1.8,32.9,+11.9,114.580017,56.052208,22,0.43,46.20362,33.61750,45.480,-1.000,1.000,59.940,7,0
