Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, I0_NHD,20191109_000324,-1.3,1.018,13.381, Saitama1_SL,9,2019,11,8,15,3,24.81,352.9,21.5,60.417862,-32.276703,44.433468,-34.326534,36.911919,55.442528,4120102562,818613442,1188584412,4263666348,1170888983,3,0.10317,0.01018, I0_NHD,0,2.7,76.6,15.3,51.843338,-33.643883,5,0.94,126.15275,-1.16102,69.24,-1,1,59.94,40,-1
R05B25, J5_nTa,20191109_030129,-2.7,0.601,8.068, Saitama1_sp,9,2019,11,8,18,1,29.89,267,25.1,167.987686,16.77758,172.362061,14.418423,285.842865,57.167393,1363055531,2886832334,4068250624,1602691607,4037642647,3,0.03325,0.00644, J5_nTa,0,0.1,34,17.4,170.393417,15.497537,3,1.6,30.22431,9.06944,47.33,-1,1,59.94,35,-1
R05B25, J5_nTa,20191109_030130,-0.5,0.367,8.148, Saitama1_E6,9,2019,11,8,18,1,30.19,267,25.3,167.782898,16.90439,170.488953,15.460888,285.788422,57.088223,2225137684,2078778832,478947453,2316846028,499019293,1,0.46838,0.0091, J5_nTa,0,0.2,32.5,12.3,169.295731,16.104206,1,-1,43.2724,16.57332,36.27,-1,1,59.94,19,-1
R05B25, spo,20191109_032656,0.5,0.384,15.621, Saitama1_a7,9,2019,11,8,18,26,56.99,114.5,42.9,42.793823,40.094059,41.671597,33.857269,127.281212,-6.509568,908777288,1864962792,799556784,1049164944,789222468,3,0.01625,0.0044, spo,0,-1,-1,-1,42.224113,37.057236,78,0.28,185.20383,79.58096,45.9,-1,1,59.94,23,-1
R05B25, It_RPU,20191109_032711,-0.7,0.184,9.322, Saitama1_N6,9,2019,11,8,18,27,11.15,191.4,20.1,248.548782,71.372978,253.107605,70.539436,40.182491,16.519863,2904075662,410227630,2999600548,2717459811,2963371630,3,0.02375,0.01071, It_RPU,0,0.2,60.8,3.7,250.648849,71.011566,24,0.58,146.6973,43.88542,62.53,-1,1,59.94,12,-1
R05B25, spo,20191109_033508,2.2,0.05,36.769, Saitama1_a7,9,2019,11,8,18,35,8.69,108.3,31.4,33.71603,31.427656,33.301788,31.178217,269.374084,42.707005,3479618886,1691438760,3900862824,3348279629,3906863290,3,0.01163,0.00847, spo,0,-1,-1,-1,33.690304,31.416206,89,0.39,-1,-1,-1,-1,1,59.94,4,-1
R05B25, I0_ZCN,20191109_033530,1.8,0.067,17.825, Saitama1_N6,9,2019,11,8,18,35,30.1,153.5,32.5,14.568942,67.769218,11.475344,67.241119,38.812248,-20.43218,3873380484,2317423234,692777371,4021626039,713701303,3,-1,0.00714, I0_ZCN,0,2.6,68.7,6.7,12.923811,67.505951,0,0.22,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_Leo,20191109_033746,-0.6,0.217,20.736, Saitama1_S1,9,2019,11,8,18,37,46.48,28.6,34.2,82.205254,-14.996543,78.152786,-17.251116,15.81369,56.221355,440502543,2885879130,420400126,308815903,433048035,3,0.00753,0.00347, J5_Leo,0,1,77.4,9.3,80.347717,-16.045824,32,0.56,0,0,-1,-1,1,59.94,14,-1
R05B25, spo,20191109_033949,-4.9,0.901,3.447, Saitama1_W6,9,2019,11,8,18,39,49.07,92.5,26.4,37.465919,16.927198,34.456982,16.075201,262.06955,66.855354,4235724841,3033343590,3248487405,4106041149,3261459446,3,-1,0.02761, spo,0,-1,-1,-1,36.100948,16.546968,0,0.79,57.50827,20.63029,33.16,-1,0.9,59.94,44,-1
R05B25, _L_spec,20191109_033950,-3.8,0.701,3.514, Saitama1_a7,9,2019,11,8,18,39,50.48,110.5,30.4,32.858078,32.662266,30.010422,31.855875,243.531647,53.301311,1877660455,3147523796,1947460700,1729774504,2008007916,3,-1,0.01826, _L_spec,0,2.6,15.1,20,31.773132,32.36425,0,0.67,76.82578,33.83922,14.93,-1,1,59.94,34,-1
