Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Cap,20200801_213330,1.8,0.250,4.326, IS5_E, 9.0,2020,08,01,12,33,30.670,276.2,26.1,340.326691,10.355198,341.326172,10.798505,228.688736,63.639675,819128449,1347614990,382091489,1052761044,269318793,3,0.01511,0.00838, J5_Cap,0.0,6.2,24.4,-2.4,340.839813,10.583340,23,0.60,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, spo,20200801_215742,-0.9,0.584,8.417, IS5_E, 9.0,2020,08,01,12,57,42.920,252.4,20.8,3.606886,25.888378,359.365723,23.051563,242.057388,47.152737,1514562188,5545570,347520745,1385472432,399822736,2,0.01781,0.00805, spo,0.0,-1.0,-1.0,-1.0,1.588227,24.568874,28,0.66,41.15561,40.45558,70.880,-1.000,1.000,59.940,36,-1
R05B25, spo,20200801_220504,1.1,0.634,4.379, IS5_E, 9.0,2020,08,01,13,05,4.400,296.7,27.5,335.485779,-2.803592,337.943237,-3.945158,59.503967,64.830528,733023603,2313427596,1074722452,633296602,1193477661,3,0.01500,0.01167, spo,0.0,-1.0,-1.0,-1.0,336.789856,-3.410486,28,0.62,259.17520,19.59981,14.510,-1.000,1.000,59.940,36,-1
R05B25, J5_jug,20200801_221659,-0.4,1.301,5.812, IS5_E, 9.0,2020,08,01,13,16,59.360,283.5,30.2,344.020569,7.697981,348.139679,1.668802,79.269531,34.090405,1173111110,2071889064,900047374,1270224718,850421284,3,0.01399,0.02197, J5_jug,0.0,4.7,19.5,-34.1,345.755493,5.174699,30,0.58,211.52760,46.69176,18.690,-1.000,1.000,59.940,78,-1
R05B25, J5_Cap,20200801_221915,0.5,0.517,6.081, IS5_E, 9.0,2020,08,01,13,19,15.590,267.4,29.7,353.117310,18.833252,356.144562,20.140072,228.549179,58.988445,3696740261,2732477480,2606323685,3448292901,2624930904,3,0.01745,0.00877, J5_Cap,0.0,4.7,24.7,-1.1,354.700409,19.525562,35,0.48,230.15508,-35.09134,23.770,-1.000,1.000,59.940,30,-1
R05B25, J5_Per,20200801_224328,-0.4,0.417,10.382, IS5_E, 9.0,2020,08,01,13,43,28.930,254.9,28.9,5.929655,27.920633,3.681565,24.206917,81.357422,-25.397289,2971590396,904527444,909000876,3115656512,899849950,3,0.01460,0.00576, J5_Per,0.0,1.3,81.7,+36.6,4.785678,26.064646,31,0.52,0.00000,0.00000,-1.000,-1.000,1.000,59.940,26,-1
R05B25, J5_Per,20200801_225014,0.8,0.350,17.569, IS5_E, 9.0,2020,08,01,13,50,14.460,277.3,40.9,346.410431,17.963802,343.030029,12.674388,245.455627,30.375673,2240223302,2157003424,3341658904,2343934655,3352754761,3,0.01414,0.01113, J5_Per,0.0,1.3,61.9,+3.5,344.837769,15.542802,27,0.65,42.97905,57.22071,57.230,-1.000,1.000,59.940,22,-1
R05B25, spo,20200801_225020,1.7,0.117,14.707, IS5_E, 9.0,2020,08,01,13,50,20.320,288.9,35.6,345.265198,7.477544,345.048248,5.765065,254.325241,7.124040,1671851066,3545337836,3772764138,1837823989,3774182325,3,0.01671,0.01486, spo,0.0,-1.0,-1.0,-1.0,345.142090,6.507360,25,0.53,3.66263,68.52071,52.620,-1.000,1.000,59.940,7,-1
R05B25, J5_Per,20200801_225042,2.1,0.167,9.201, IS5_E, 9.0,2020,08,01,13,50,42.630,264.8,25.1,6.436248,18.361752,5.813049,16.905739,269.079651,21.095400,1890438555,1487696400,1357114766,2013495256,1398047645,3,0.01428,0.01203, J5_Per,0.0,2.2,58.5,-2.1,6.135564,17.662430,28,0.48,36.36470,56.65214,56.290,-1.000,1.000,59.940,10,-1
R05B25, J5_sdA,20200801_230522,1.5,0.167,7.061, IS5_E, 9.0,2020,08,01,14,05,22.650,279.2,32.2,356.737244,11.804753,357.299408,12.852755,260.633362,26.965500,3479654686,2637814684,3124233198,3733958327,3181631953,3,0.01456,0.01067, J5_sdA,0.0,1.0,42.2,+2.9,357.004089,12.303412,28,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20200801_230758,2.6,0.117,5.706, IS5_E, 9.0,2020,08,01,14,07,58.580,271.0,30.2,3.156397,16.486588,3.315248,15.917865,97.546936,14.538857,1166914862,2377584112,2653812030,1297613588,2647581923,3,0.01555,0.00795, spo,0.0,-1.0,-1.0,-1.0,3.255373,16.095274,35,0.58,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_sdA,20200801_231438,1.1,0.300,6.347, IS5_E, 9.0,2020,08,01,14,14,38.270,275.1,22.8,9.041351,9.306191,10.534121,10.595841,268.640869,47.769535,3950041719,3430652924,1983935276,3822002550,1964555148,3,0.01532,0.00809, J5_sdA,0.0,2.6,45.9,+12.0,9.676476,9.856944,33,0.58,343.66550,-14.22161,49.800,-1.000,1.000,59.940,17,-1
R05B25, J5_Per,20200801_232718,1.1,0.267,6.796, IS5_E, 9.0,2020,08,01,14,27,18.340,251.1,27.0,20.611612,29.964230,19.656713,28.322935,96.232567,-23.303995,4063460063,3596922800,3517757995,4200250025,3528729729,2,0.01261,0.00730, J5_Per,0.0,3.0,56.6,-5.4,20.156622,29.189569,26,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B25, spo,20200801_233514,0.8,0.184,8.128, IS5_E, 9.0,2020,08,01,14,35,14.670,268.6,20.4,19.657684,12.844370,19.042521,11.440870,284.199188,22.645725,1662643623,3219365564,3103734477,1803171290,3153263685,3,0.01902,0.01246, spo,0.0,-1.0,-1.0,-1.0,19.312962,12.059869,33,0.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_bPi,20200801_234250,0.5,0.551,4.616, IS5_E, 9.0,2020,08,01,14,42,50.240,264.0,15.4,28.339695,13.722581,30.917421,14.074535,239.975922,73.996422,1138265609,3331696432,2787952374,1273659900,2761409927,3,0.01876,0.00798, J5_bPi,0.0,4.2,35.5,-11.2,29.592840,13.897193,39,0.58,272.04422,-15.29853,30.150,-1.000,1.000,59.940,30,-1
R05B25, J5_Per,20200801_234945,1.6,0.300,8.955, IS5_E, 9.0,2020,08,01,14,49,45.850,276.9,18.6,20.227293,5.411575,19.696415,2.742115,289.153564,11.189170,3677559388,96602172,3820492235,3545539479,3771761147,3,0.01629,0.01289, J5_Per,0.0,1.0,65.3,+9.2,19.971731,4.128775,34,0.62,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,-1
R05B25, J5_kCg,20200802_000026,1.7,0.167,7.155, IS5_E, 9.0,2020,08,01,15,00,26.680,253.8,29.2,25.379171,28.939543,26.291241,28.059958,139.336823,36.292831,1066586318,1644609072,1600326884,936646865,1558311304,3,0.01601,0.00867, J5_kCg,0.0,0.5,23.4,-4.7,25.839916,28.497803,31,0.67,240.56931,16.62469,27.600,-1.000,1.000,59.940,11,-1
