Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180713_013945,0.8,0.234,10.389, TKB_1, 9.0,2018,07,12,16,39,45.470,87.5,41.3,266.056244,20.961733,264.360962,22.861263,12.383395,36.271626,3494511626,2740909598,860757851,3563523442,884832283,3,0.00460,0.00631, spo,0.0,-1.0,-1.0,-1.0,265.224091,21.902658,17,1.80,324.90491,-48.16001,25.290,-1.000,1.000,59.940,15,-1
R05B25, J5_sdA,20180713_014318,0.1,0.334,15.909, TKB_1, 9.0,2018,07,12,16,43,18.600,81.3,38.8,267.363403,15.627292,262.627167,18.395969,20.591497,54.654247,2164653782,1341612338,4024271836,2233381330,4018375593,3,0.00520,0.00290, J5_sdA,0.0,1.5,47.4,+15.8,265.025513,17.017897,10,1.99,338.23511,-28.91082,45.260,-1.000,1.000,59.940,21,-1
R05B25, spo,20180713_025940,0.7,0.250,9.624, TKB_1, 9.0,2018,07,12,17,59,40.820,101.0,28.6,268.262695,24.500273,266.130066,23.049198,328.723907,-47.250252,4106446405,4017905580,2892047592,4040698323,2903451766,3,0.00534,0.00243, spo,0.0,-1.0,-1.0,-1.0,267.293365,23.848372,11,2.23,307.53500,40.76917,61.170,-1.000,1.000,59.940,16,-1
R05B25, spo,20180713_031444,0.6,0.150,18.666, TKB_1, 9.0,2018,07,12,18,14,44.240,106.8,29.7,270.523834,29.520025,267.987946,27.794353,327.515045,-43.893074,1892283155,2772287816,1502084081,1949535269,1489378489,3,0.00410,0.00405, spo,0.0,-1.0,-1.0,-1.0,269.399872,28.768007,28,1.57,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20180713_012851,2.3,0.117,24.265, TKB_2, 9.0,2018,07,12,16,28,51.490,28.8,43.2,296.075195,-6.989463,293.915497,-8.667863,34.848358,-51.207687,2949973706,2793806952,1942951153,2854752773,1954658694,3,0.00457,0.00238, spo,0.0,-1.0,-1.0,-1.0,295.082855,-7.763691,15,2.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20180713_013844,1.3,0.200,14.609, TKB_2, 9.0,2018,07,12,16,38,44.490,44.8,49.0,291.707153,3.481870,289.026154,4.409262,31.593515,70.486725,3513200533,3528353172,3964994625,3567613272,3937623887,3,0.00564,0.00482, spo,0.0,-1.0,-1.0,-1.0,290.429504,3.925155,37,1.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20180713_014026,-0.2,0.234,18.704, TKB_2, 9.0,2018,07,12,16,40,26.000,50.4,40.3,283.753418,-1.045757,280.117950,-1.729151,199.193665,79.143463,1764535043,637898528,3120144056,1834820785,3195125074,3,0.00614,0.00434, spo,0.0,-1.0,-1.0,-1.0,283.383453,-1.112252,42,1.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20180713_015631,-0.1,0.133,22.165, TKB_2, 9.0,2018,07,12,16,56,31.520,2.2,48.3,322.281006,-6.109569,319.380066,-7.478500,244.813400,63.743702,828735541,907598444,2666203204,898824817,2676822420,3,0.00873,0.00527, spo,0.0,-1.0,-1.0,-1.0,320.992920,-6.720488,5,2.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20180713_033713,0.0,0.133,11.604, TKB_2, 9.0,2018,07,12,18,37,13.220,20.8,33.4,330.765564,-18.334227,329.444641,-19.203650,264.943817,51.024303,1089132697,133997328,2904058966,1147908371,2863833100,3,0.00584,0.00301, spo,0.0,-1.0,-1.0,-1.0,330.052277,-18.805975,29,1.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20180712_205454,1.8,0.434,13.532, TKB_3, 9.0,2018,07,12,11,54,54.050,316.1,44.9,277.546936,-0.175434,277.502228,-6.053520,7.548258,-0.433968,3000802508,353544348,3375827951,3068571511,3463783318,3,-1.00000,0.00347, spo,0.0,-1.0,-1.0,-1.0,277.526611,-2.853834,0,-1.00,279.78351,74.23689,33.560,-1.000,1.000,29.970,14,-1
R05B25, spo,20180712_223656,0.6,0.367,9.209, TKB_3, 9.0,2018,07,12,13,36,56.290,319.8,43.6,301.613068,-2.738890,302.911163,-5.875998,30.486074,22.349520,3644021949,4017037296,4178502180,3699743351,4269135405,3,0.01450,0.00258, spo,0.0,-1.0,-1.0,-1.0,302.199402,-4.159319,1,1.95,249.09586,61.81622,22.080,-1.000,1.000,29.970,12,-1
R05B25, spo,20180713_014323,0.3,0.267,18.123, TKB_3, 9.0,2018,07,12,16,43,23.990,318.1,45.0,348.654358,-0.974565,345.463379,-4.601745,259.508636,41.232777,281627517,1687692796,2436121470,187347220,2418667601,3,0.00536,0.00237, spo,0.0,-1.0,-1.0,-1.0,347.090210,-2.756396,15,1.45,36.17590,39.35602,54.400,-1.000,1.000,29.970,9,-1
R05B25, spo,20180713_015125,0.2,0.167,15.686, TKB_3, 9.0,2018,07,12,16,51,25.940,322.3,34.2,353.593658,-11.907053,353.070557,-14.327826,86.067451,-11.568316,4265656658,3849139120,635285196,3856998532,572091810,3,0.00544,0.00513, spo,0.0,-1.0,-1.0,-1.0,353.378326,-12.909395,2,1.45,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20180713_020724,1.5,0.067,13.145, TKB_3, 9.0,2018,07,12,17,07,24.210,345.3,35.1,339.088623,-18.000700,339.348907,-18.799913,63.645031,16.276878,1505636070,1024955068,2887205445,1110632272,2889164018,3,0.00998,0.00073, spo,0.0,-1.0,-1.0,-1.0,339.231934,-18.439909,5,1.32,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20180713_033341,2.2,0.234,5.054, TKB_3, 9.0,2018,07,12,18,33,41.260,302.0,47.0,23.794142,7.481355,22.591995,7.396570,231.975189,81.526299,1736743319,2329505584,2806021907,1761871075,2785369261,2,-1.00000,0.00375, spo,0.0,-1.0,-1.0,-1.0,23.289413,7.446156,0,-1.00,65.46359,3.32352,18.650,-1.000,1.000,29.970,8,-1
R05B25, spo,20180713_020940,2.0,0.200,10.692, TKB_3, 9.0,2018,07,12,17,09,40.850,342.6,36.7,341.486877,-15.949370,341.274780,-18.059446,72.991470,-5.249322,1865386307,2027532348,2040355311,1956593565,2040269633,3,0.00271,0.00686, spo,0.0,-1.0,-1.0,-1.0,341.380737,-17.011208,1,1.30,350.61807,56.10868,31.600,-1.000,1.000,29.970,7,-1
