Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20181002_010728,1.4,0.167,20.670, aichi_03_01, 9.0,2018,10,01,16,07,28.000,12.5,45.3,20.113129,-8.857327,16.686983,-9.590219,324.897186,74.721886,4190408637,902168026,1835351290,4038610152,1839169596,3,0.01538,0.01673, spo,0.0,-1.0,-1.0,-1.0,18.454222,-9.216615,16,0.11,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20181002_012100,1.3,0.083,24.284, aichi_03_01, 9.0,2018,10,01,16,21,0.000,351.3,63.8,36.275887,9.059411,34.680367,7.898343,294.144592,52.811562,1936468375,3492019070,2418944628,2053552604,2521498472,3,0.01278,0.01290, spo,0.0,-1.0,-1.0,-1.0,35.654556,8.608878,12,0.12,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20181002_014959,-0.4,0.200,20.183, aichi_03_01, 9.0,2018,10,01,16,49,59.000,39.8,68.8,25.538254,17.896055,25.778927,13.893140,116.566628,3.181205,744392661,610413668,3109970402,621522103,3207225335,3,0.01698,0.00768, spo,0.0,-1.0,-1.0,-1.0,25.657148,15.938539,25,0.15,18.75291,64.01315,53.580,-1.000,1.000,59.940,13,-1
R05B25, spo,20181002_015214,1.1,0.067,22.636, aichi_03_01, 9.0,2018,10,01,16,52,14.000,54.5,40.9,2.253944,0.910688,0.797262,0.283873,270.116791,66.948280,1836439494,938186784,2265796740,1687071660,2273252332,3,0.01591,0.00422, spo,0.0,-1.0,-1.0,-1.0,1.515351,0.595061,23,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20181002_015259,0.8,0.567,14.210, aichi_03_01, 9.0,2018,10,01,16,52,59.000,64.1,46.9,1.755449,10.071262,3.811980,2.543935,94.497711,15.076097,3155982376,1962968152,1975694703,3051585279,1969944183,3,0.01102,0.01302, spo,0.0,-1.0,-1.0,-1.0,2.807125,6.250192,12,0.27,317.73660,67.52998,35.500,-1.000,1.000,59.940,33,-1
R05B25, spo,20181002_015336,1.6,0.167,26.497, aichi_03_01, 9.0,2018,10,01,16,53,36.000,17.8,42.4,27.285574,-10.836781,23.028753,-12.286343,325.139771,67.720634,2523933652,36616132,1775990734,2673173481,1765784645,3,0.01739,0.01618, spo,0.0,-1.0,-1.0,-1.0,25.216763,-11.550899,24,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20181002_015541,-0.6,0.234,25.129, aichi_03_01, 9.0,2018,10,01,16,55,41.000,84.5,64.6,11.846024,28.994337,5.358723,27.528704,217.019104,58.519398,4243765989,1188590592,2152907954,4115004376,2176236187,3,0.01569,0.01647, spo,0.0,-1.0,-1.0,-1.0,8.675742,28.321444,25,0.20,78.59359,24.55823,60.110,-1.000,1.000,59.940,15,-1
R05B25, J5_Ori,20181002_025951,1.3,0.100,23.160, aichi_03_01, 9.0,2018,10,01,17,59,51.000,53.9,56.3,29.873945,12.133237,27.482178,11.919472,232.355743,76.901970,2425777566,2082217932,2362285989,2577525635,2367509106,3,0.00979,0.01337, J5_Ori,0.0,3.5,70.5,+5.0,28.689930,12.030002,21,0.24,135.16389,1.25489,54.160,-1.000,1.000,59.940,7,-1
R05B25, spo,20181002_031909,-0.4,0.267,20.375, aichi_03_01, 9.0,2018,10,01,18,19,9.000,3.3,57.1,60.223385,2.219345,56.621857,-1.896073,328.281006,41.172939,839141772,3503490768,230922450,966432319,208029363,3,0.01044,0.00905, spo,0.0,-1.0,-1.0,-1.0,58.506554,0.257892,23,0.34,94.07382,33.89589,62.560,-1.000,1.000,59.940,17,-1
R05B25, spo,20181002_032622,1.2,0.284,26.181, aichi_03_01, 9.0,2018,10,01,18,26,22.000,351.1,57.9,68.505310,3.299415,60.999920,3.715279,202.572556,85.261650,3841467551,3822527836,719605966,4016069091,750598421,2,0.01550,0.01312, spo,0.0,-1.0,-1.0,-1.0,65.059547,3.497842,35,0.26,143.24574,-2.91588,59.820,-1.000,1.000,59.940,18,-1
R05B25, J5_ocU,20181002_034829,1.1,0.150,16.090, aichi_03_01, 9.0,2018,10,01,18,48,29.000,14.0,37.8,57.952000,-15.955064,56.916267,-18.121149,335.065796,23.420546,3924222035,656604016,427014306,3801007101,429309681,1,0.01643,0.02080, J5_ocU,0.0,3.9,48.6,-12.4,57.476471,-16.956446,27,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20181002_043734,-0.3,0.250,27.712, aichi_03_01, 9.0,2018,10,01,19,37,34.000,78.9,65.9,54.724461,27.382656,47.935226,30.977940,0.174991,-48.233665,2427019961,2696897404,2239079660,2614010583,2205867107,3,0.01609,0.01046, spo,0.0,-1.0,-1.0,-1.0,51.685833,29.065403,31,0.18,105.97423,-14.22569,63.360,-1.000,1.000,59.940,16,-1
R05B25, spo,20181002_043830,-0.1,0.184,13.739, aichi_03_01, 9.0,2018,10,01,19,38,30.000,19.9,63.4,72.957397,9.765790,70.660278,8.667831,323.502411,62.671921,2063922802,1584976560,956914170,1894777743,1072723490,3,0.01466,0.01148, spo,0.0,-1.0,-1.0,-1.0,71.956825,9.290180,27,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_oCt,20181002_044458,1.4,0.133,15.351, aichi_03_01, 9.0,2018,10,01,19,44,58.000,101.1,59.7,46.135872,35.082951,45.503365,33.101994,127.387184,-12.218978,4167835697,2722715068,3885705611,4083087947,3862736257,3,0.01627,0.02044, J5_oCt,0.0,1.9,33.9,-27.4,45.818565,34.101170,37,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20181003_000553,1.3,0.217,9.397, aichi_03_01, 9.0,2018,10,02,15,05,53.000,2.8,64.8,13.333082,9.886396,14.772923,8.298796,112.109528,41.201122,3388758048,215481648,2727830756,3227441690,2739265304,3,0.01404,0.02021, spo,0.0,-1.0,-1.0,-1.0,13.839941,9.329790,16,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_sTa,20181003_005354,1.7,0.117,9.391, aichi_03_01, 9.0,2018,10,02,15,53,54.000,80.8,45.8,339.983673,18.648186,338.807098,18.688505,152.948273,71.220222,2711125160,2742371900,2809844868,2902663968,2787867570,3,0.01096,0.01002, J5_sTa,0.0,4.5,29.2,-0.7,339.495270,18.665813,18,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20181003_011130,1.3,0.267,7.642, aichi_03_01, 9.0,2018,10,02,16,11,30.000,46.6,46.2,0.831702,1.427376,1.598520,-0.475337,91.406982,21.946609,2650976889,1275759152,285930054,2548562580,296302046,3,0.01585,0.01662, spo,0.0,-1.0,-1.0,-1.0,1.216684,0.472260,28,0.11,208.02583,35.48519,21.650,-1.000,1.000,59.940,16,-1
R05B25, spo,20181003_013326,-2.4,0.584,33.903, aichi_03_01, 9.0,2018,10,02,16,33,26.000,100.9,70.8,12.769614,36.338287,350.780945,28.931973,217.923462,50.900352,3750612652,311263036,3131689408,3592626466,3142372481,3,0.01327,0.01028, spo,0.0,-1.0,-1.0,-1.0,2.190015,33.411926,26,0.17,91.59270,25.74645,73.000,-1.000,1.000,59.940,36,-1
R05B25, spo,20181003_021550,0.8,0.184,24.571, aichi_03_01, 9.0,2018,10,02,17,15,50.000,343.5,71.5,52.487041,17.229536,47.982738,18.811110,180.209946,63.121540,3261831228,3859715120,2879124618,3376186248,2903021631,2,0.01587,0.01892, spo,0.0,-1.0,-1.0,-1.0,50.518650,17.936991,26,0.22,104.02965,-7.28374,57.100,-1.000,1.000,59.940,12,-1
R05B25, J5_oCt,20181003_022607,-0.5,0.350,17.216, aichi_03_01, 9.0,2018,10,02,17,26,7.000,85.2,46.3,1.901333,21.531473,1.552133,15.549067,90.716759,-2.999415,1741696633,2383094076,3265630709,1848234248,3255919975,3,0.01594,0.01601, J5_oCt,0.0,0.3,41.4,-11.2,1.732235,18.687094,27,0.23,162.87701,83.83764,42.920,-1.000,1.000,59.940,22,-1
R05B25, spo,20181003_024754,-0.8,0.317,24.039, aichi_03_01, 9.0,2018,10,02,17,47,54.000,80.7,66.0,28.043457,28.082565,20.654642,32.343754,151.430420,45.884411,2241794605,4281960496,2138144619,2361383570,2032993037,3,0.01448,0.01048, spo,0.0,-1.0,-1.0,-1.0,24.778507,30.062336,33,0.27,69.22758,-8.16409,58.150,-1.000,1.000,59.940,20,-1
R05B25, J5_Ori,20181003_045829,1.2,0.150,19.151, aichi_03_01, 9.0,2018,10,02,19,58,29.000,91.4,57.3,49.363976,29.574284,46.269421,30.629766,189.655121,53.585140,3134868526,1053934908,2469756068,2979771364,2458192742,3,0.01695,0.02064, J5_Ori,0.0,2.9,84.3,+25.5,48.017948,30.045073,53,0.18,98.70869,0.00712,49.930,-1.000,1.000,59.940,10,-1
R05B25, spo,20181003_045834,0.9,0.150,3.583, aichi_03_01, 9.0,2018,10,02,19,58,34.000,72.6,36.3,36.948109,8.165908,37.213078,7.713289,131.659500,29.786909,3340940575,2601463856,3503375706,3487256649,3506243811,3,0.01646,0.01092, spo,0.0,-1.0,-1.0,-1.0,37.070179,7.957531,50,0.20,231.56325,2.73607,31.050,-1.000,1.000,59.940,10,-1
R05B25, spo,20181005_190645,1.2,0.150,25.201, aichi_03_01, 9.0,2018,10,05,10,06,45.000,51.6,69.6,285.519470,21.216478,284.583435,17.462240,10.593307,-12.473138,2197897088,2315767100,415559255,2391871853,474834683,3,-1.00000,0.01301, spo,0.0,-1.0,-1.0,-1.0,285.105469,19.577881,0,1.06,3.33950,77.93181,54.380,-1.000,1.000,59.940,10,-1
R05B25, spo,20181006_190943,0.9,0.417,5.424, aichi_03_01, 9.0,2018,10,06,10,09,43.000,42.1,46.6,276.785858,0.059855,277.983887,-1.857629,6.823236,31.986147,3406822742,437125168,2006460949,3327396280,1895189295,3,0.01321,0.01181, spo,0.0,-1.0,-1.0,-1.0,277.487976,-1.064235,17,0.26,253.78357,25.19940,20.620,-1.000,1.000,59.940,21,-1
R05B25, spo,20181008_214059,1.7,0.250,10.682, aichi_03_01, 9.0,2018,10,08,12,40,59.000,36.9,72.3,332.902435,20.364243,333.479523,17.723030,67.047737,11.020043,3239837695,1883856188,2077016929,3453141321,2011398704,3,0.01485,0.01589, spo,0.0,-1.0,-1.0,-1.0,333.244873,18.807304,24,0.38,202.58545,70.23737,17.930,-1.000,1.000,59.940,12,-1
R05B25, spo,20181008_224140,0.3,0.517,22.350, aichi_03_01, 9.0,2018,10,08,13,41,40.000,41.9,51.0,334.445221,3.578770,327.034485,-5.363458,241.483261,39.563751,2192145608,253403184,1971577477,2384156363,1958435368,3,0.00931,0.01069, spo,0.0,-1.0,-1.0,-1.0,330.698090,-0.950204,14,0.45,97.35599,44.64902,65.740,-1.000,1.000,59.940,32,-1
R05B25, spo,20181009_003353,0.1,0.217,30.207, aichi_03_01, 9.0,2018,10,08,15,33,53.000,55.9,78.3,16.483147,27.970966,10.113054,24.772030,244.859009,51.357723,405189522,2050981180,4255414140,292719231,4213656903,3,0.01396,0.01264, spo,0.0,-1.0,-1.0,-1.0,13.593079,26.576569,17,0.48,82.86012,37.34695,72.690,-1.000,1.000,59.940,14,-1
R05B25, spo,20181009_010640,1.8,0.217,6.227, aichi_03_01, 9.0,2018,10,08,16,06,40.000,118.4,60.2,358.405792,43.732670,359.906616,43.049999,136.819870,38.018429,4034385126,463593520,571100812,3819576997,555721382,2,0.01247,0.01905, spo,0.0,-1.0,-1.0,-1.0,359.052795,43.442661,16,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20181009_022406,-1.4,0.184,29.706, aichi_03_01, 9.0,2018,10,08,17,24,6.000,0.8,51.7,54.628540,-3.235546,49.358971,-4.160877,345.089966,80.487457,3428612580,2988555580,2173762877,3342551390,2155562939,2,0.01445,0.01463, spo,0.0,-1.0,-1.0,-1.0,52.370686,-3.702871,20,0.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20181009_034540,1.0,0.100,24.388, aichi_03_01, 9.0,2018,10,08,18,45,40.000,11.5,53.2,68.697510,-1.184943,68.569237,-3.654221,338.758972,2.968046,3722420597,791437360,18448074,3594978128,14115311,3,0.01132,0.00556, spo,0.0,-1.0,-1.0,-1.0,68.634613,-2.396777,18,0.43,73.51427,61.53154,68.320,-1.000,1.000,59.940,7,-1
R05B25, spo,20181009_035419,0.9,0.467,8.364, aichi_03_01, 9.0,2018,10,08,18,54,19.000,114.5,60.0,39.957905,41.824532,45.182411,42.088417,228.366943,47.867535,88155645,703741244,3177399699,229597637,3139969974,3,0.01463,0.00955, spo,0.0,-1.0,-1.0,-1.0,42.430347,41.979225,30,0.38,1.09094,31.42360,28.760,-1.000,1.000,59.940,28,-1
R05B25, spo,20181009_040442,1.2,0.133,21.609, aichi_03_01, 9.0,2018,10,08,19,04,42.000,35.1,44.6,56.065998,-4.257317,55.090752,-7.007466,327.562897,19.336777,405503237,1752784944,1076178099,323621006,1085721401,3,0.01557,0.00954, spo,0.0,-1.0,-1.0,-1.0,55.585388,-5.616069,37,0.57,142.40715,70.97868,59.850,-1.000,1.000,59.940,9,-1
R05B25, spo,20181009_044247,0.8,0.150,28.066, aichi_03_01, 9.0,2018,10,08,19,42,47.000,58.8,62.9,65.576149,18.597088,61.463455,17.051743,295.709656,62.303673,2745527416,2599107900,558670284,2820658819,660943986,3,0.01541,0.01393, spo,0.0,-1.0,-1.0,-1.0,63.759243,17.928316,34,0.62,140.37991,25.48807,66.470,-1.000,1.000,59.940,10,-1
R05B25, spo,20181009_193342,1.9,0.117,7.628, aichi_03_01, 9.0,2018,10,09,10,33,42.000,56.4,63.3,290.079346,18.094467,290.412354,17.179630,26.246153,18.199268,737306316,2315477040,942379416,645366006,1025639476,3,0.01434,0.01178, spo,0.0,-1.0,-1.0,-1.0,290.169342,17.848200,20,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20181012_001430,-0.9,0.551,8.798, aichi_03_01, 9.0,2018,10,11,15,14,30.000,19.3,39.9,10.511796,-13.031214,11.477680,-17.681629,97.955238,10.908779,3469418895,3490528572,942975835,3346780714,943886086,3,-1.00000,0.01124, spo,0.0,-1.0,-1.0,-1.0,10.977580,-15.300206,0,-1.00,340.43707,61.89287,21.800,-1.000,1.000,59.940,34,-1
R05B25, spo,20181013_040223,-0.4,0.267,22.455, aichi_03_01, 9.0,2018,10,12,19,02,23.000,31.0,65.1,70.783417,13.065228,72.204376,7.230548,343.916779,-13.253674,3913073546,3690422320,2134971850,3805993554,2042162625,3,0.01625,0.01734, spo,0.0,-1.0,-1.0,-1.0,71.504211,10.132900,28,0.42,287.09348,65.23563,45.330,-1.000,1.000,59.940,17,-1
R05B25, J5_Ori,20181015_212950,0.6,0.217,19.369, aichi_03_01, 9.0,2018,10,15,12,29,50.000,50.5,47.3,316.620209,3.935118,312.918518,1.965155,219.249771,61.798691,70348741,4138810684,2454216975,137670301,2495538240,3,0.01208,0.01082, J5_Ori,0.0,2.7,71.0,+5.7,314.919067,3.032222,11,0.45,27.84296,27.68056,50.620,-1.000,1.000,59.940,14,-1
R05B25, spo,20181015_215713,0.7,0.767,7.439, aichi_03_01, 9.0,2018,10,15,12,57,13.000,11.6,56.4,348.675934,1.927569,353.932892,-0.131402,83.597900,68.582108,800249503,4288634928,2066173275,1009008239,2041748509,3,0.01555,0.01181, spo,0.0,-1.0,-1.0,-1.0,351.085907,0.984931,20,0.28,250.30724,7.86687,13.510,-1.000,1.000,59.940,42,-1
R05B25, spo,20181015_223134,1.6,0.384,6.342, aichi_03_01, 9.0,2018,10,15,13,31,34.000,15.9,39.0,350.969330,-14.509331,349.729126,-16.600203,269.063263,28.548557,654437021,465124668,1777159851,883488816,1773985278,3,0.01406,0.00779, spo,0.0,-1.0,-1.0,-1.0,350.334839,-15.585226,15,0.20,19.16312,31.87191,18.800,-1.000,1.000,59.940,22,-1
R05B25, J5_oCt,20181015_231207,-0.0,0.334,16.587, aichi_03_01, 9.0,2018,10,15,14,12,7.000,20.4,55.4,2.460114,2.060750,1.843841,-3.364617,272.226135,6.474832,3318223181,1852792880,11787752,3426614009,25270249,3,0.01510,0.11680, J5_oCt,0.0,2.2,33.4,-28.3,2.155357,-0.623631,16,0.13,11.84290,59.13302,39.900,-1.000,1.000,59.940,21,-1
R05B25, spo,20181015_231327,1.6,0.150,25.770, aichi_03_01, 9.0,2018,10,15,14,13,27.000,33.9,56.4,356.143829,5.873080,354.568604,2.364703,263.512573,24.050732,3941585964,2689154364,3828685168,4183715032,3865266878,3,0.01663,0.01077, spo,0.0,-1.0,-1.0,-1.0,355.430969,4.289680,11,0.16,133.78479,55.50260,66.050,-1.000,1.000,59.940,10,-1
R05B25, J5_Ori,20181016_030029,-0.0,0.184,22.844, aichi_03_01, 9.0,2018,10,15,18,00,29.000,60.9,42.8,30.970108,5.613943,26.897139,4.641340,278.480499,75.588310,1104133473,4245643312,3301856248,1222654530,3290588991,3,0.01457,0.00881, J5_Ori,0.0,0.9,80.3,+19.6,29.129406,5.177965,15,0.47,110.91190,13.95629,68.410,-1.000,1.000,59.940,12,-1
R05B25, spo,20181016_031642,-1.2,0.167,22.751, aichi_03_01, 9.0,2018,10,15,18,16,42.000,64.4,45.1,35.048397,8.991381,31.224646,9.331019,183.674973,79.500702,2701565986,879312188,4088599733,2819008287,4079137449,3,0.01351,0.01727, spo,0.0,-1.0,-1.0,-1.0,33.157520,9.164432,27,0.13,99.63541,-1.38525,69.810,-1.000,1.000,59.940,11,-1
R05B25, spo,20181016_032246,-1.5,0.450,27.034, aichi_03_01, 9.0,2018,10,15,18,22,46.000,77.3,49.8,34.941788,18.746616,25.009514,11.292541,281.439728,49.600136,3374623341,776953904,2021898672,3223793519,2015917913,3,0.01529,0.00740, spo,0.0,-1.0,-1.0,-1.0,30.118973,15.246710,27,0.19,123.75100,38.31666,72.510,-1.000,1.000,59.940,28,-1
R05B25, J5_Lmi,20181016_032806,-0.4,0.367,28.335, aichi_03_01, 9.0,2018,10,15,18,28,6.000,3.4,58.4,76.255440,3.494532,67.491753,-2.173563,340.848938,57.051922,3595917230,3517529404,79055767,3717876063,96623137,3,0.01699,0.00984, J5_Lmi,0.0,4.6,61.9,-1.5,72.056770,0.782721,32,0.18,134.85287,30.20832,71.760,-1.000,1.000,59.940,23,-1
R05B25, spo,20181016_034109,0.5,0.167,23.037, aichi_03_01, 9.0,2018,10,15,18,41,9.000,49.8,52.5,53.317165,7.669997,49.431763,8.219553,185.449524,78.648766,3090248289,2429509680,19862764,3009188337,13527672,3,0.01297,0.06751, spo,0.0,-1.0,-1.0,-1.0,51.451603,7.938550,19,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_ocU,20181016_034850,-0.1,0.300,20.592, aichi_03_01, 9.0,2018,10,15,18,48,50.000,28.9,44.4,62.932922,-6.271432,60.229404,-11.861951,335.892395,25.164179,1118352991,204029244,1355452452,1227438622,1348115366,3,0.01335,0.00875, J5_ocU,0.0,0.8,53.9,-3.0,61.606342,-9.038857,19,0.24,111.68866,57.17339,57.170,-1.000,1.000,59.940,19,-1
R05B25, spo,20181016_043746,0.1,0.150,25.710, aichi_03_01, 9.0,2018,10,15,19,37,46.000,53.4,71.2,79.162735,22.779791,74.992401,23.619291,48.016781,-63.863922,2561120751,1439653936,1120244320,2474603062,1163128684,3,0.01123,0.01077, spo,0.0,-1.0,-1.0,-1.0,77.379379,23.153532,11,0.43,125.68489,5.75074,71.860,-1.000,1.000,59.940,10,-1
R05B25, spo,20181016_044220,-1.3,0.150,17.832, aichi_03_01, 9.0,2018,10,15,19,42,20.000,65.9,59.5,67.256081,19.016380,65.059319,17.264317,315.799316,46.705326,1115788205,204029244,1354965384,1227864997,1453287691,3,0.01008,0.00787, spo,0.0,-1.0,-1.0,-1.0,66.310593,18.269661,12,0.95,109.42362,40.35189,57.290,-1.000,1.000,59.940,10,-1
R05B25, spo,20181017_043512,0.1,0.133,13.124, aichi_03_01, 9.0,2018,10,16,19,35,12.000,63.5,64.2,71.129700,20.983192,69.471428,20.386826,297.718689,60.834995,2560016722,1439653936,1120508356,2473929498,1154321861,3,0.01520,0.01657, spo,0.0,-1.0,-1.0,-1.0,70.281425,20.680693,12,1.04,95.74638,27.37111,70.340,-1.000,1.000,59.940,9,-1
R05B25, spo,20181018_000002,-0.3,0.234,18.041, aichi_03_01, 9.0,2018,10,17,15,00,2.000,98.4,57.6,348.494537,33.260246,344.011536,35.283390,122.152130,46.466415,1528973793,204029244,1453456861,1219761887,1412053555,1,0.00353,0.02543, spo,0.0,-1.0,-1.0,-1.0,346.334656,34.267536,3,0.34,34.94726,-3.69529,43.810,-1.000,1.000,59.940,15,-1
R05B25, J5_sTa,20181018_003700,1.4,0.150,7.826, aichi_03_01, 9.0,2018,10,17,15,36,60.000,35.4,41.5,11.241620,-6.902333,10.238981,-7.517310,292.215851,57.547718,2570915496,1439653936,1113649351,2424901705,1120689837,3,0.01118,0.01041, J5_sTa,0.0,0.6,38.5,+30.7,10.689010,-7.241759,19,0.94,39.43622,10.36471,35.490,-1.000,1.000,59.940,9,-1
R05B25, J5_Ori,20181018_020343,-0.9,0.150,26.563, aichi_03_01, 9.0,2018,10,17,17,03,43.000,49.7,70.9,43.225719,21.635712,38.889954,21.498743,226.334930,68.335342,1108681340,204029244,1357342511,1227901243,1444608992,3,0.01634,0.02305, J5_Ori,0.0,0.1,79.4,+18.2,41.336777,21.589867,4,0.55,120.23087,6.03004,54.080,-1.000,1.000,59.940,10,-1
R05B25, J5_Ori,20181018_030608,0.3,0.150,14.104, aichi_03_01, 9.0,2018,10,17,18,06,8.000,7.2,52.2,70.093948,-2.449141,68.463593,-3.892229,342.849579,48.341858,2559623845,1439653936,1120408067,2473851426,1138986352,3,0.01053,0.01848, J5_Ori,0.0,1.5,75.5,+12.5,69.406532,-3.058393,20,0.92,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_Ori,20181018_030647,1.3,0.167,18.814, aichi_03_01, 9.0,2018,10,17,18,06,47.000,43.9,63.0,55.698933,14.144261,52.519550,13.748396,262.129517,74.282356,1113502346,204029244,1356191049,1226859981,1459303978,3,0.01500,0.01372, J5_Ori,0.0,0.1,70.4,+4.8,54.167770,13.958940,16,0.86,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20181018_033520,0.4,0.117,14.233, aichi_03_01, 9.0,2018,10,17,18,35,20.000,21.5,39.9,65.168457,-12.413754,65.994980,-13.858758,328.366028,-28.285004,2566151775,1439653936,1110489542,2471346072,1116644073,3,0.01644,0.01713, spo,0.0,-1.0,-1.0,-1.0,65.528244,-13.045179,17,0.67,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20181018_040420,0.7,0.067,20.046, aichi_03_01, 9.0,2018,10,17,19,04,20.000,48.5,73.6,75.703842,23.454725,74.688454,22.519915,323.723602,40.807388,1121092565,204029244,1345822173,1226503625,1476255689,3,0.01558,0.01026, spo,0.0,-1.0,-1.0,-1.0,75.223999,23.000854,14,0.85,230.59694,3.86648,68.190,-1.000,1.000,59.940,5,-1
R05B25, J5_sTa,20181018_041859,2.0,0.334,9.747, aichi_03_01, 9.0,2018,10,17,19,18,59.000,82.6,66.9,66.286057,29.189945,69.734863,30.644430,112.290810,-51.191029,2566561853,1439653936,1110632408,2471432790,1150842611,3,0.01828,0.01362, J5_sTa,0.0,1.7,30.3,+2.8,67.581535,29.751818,35,1.08,32.73762,8.63005,29.030,-1.000,1.000,59.940,17,-1
R05B25, spo,20181018_045319,1.5,0.117,24.496, aichi_03_01, 9.0,2018,10,17,19,53,19.000,68.1,52.0,65.041023,15.351974,62.074890,15.415903,238.742416,74.559227,1117024484,204029244,1355283888,1227654353,1361521992,3,0.01370,0.01802, spo,0.0,-1.0,-1.0,-1.0,63.775928,15.384049,36,1.01,130.45415,4.71059,68.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20181018_045344,1.3,0.200,6.992, aichi_03_01, 9.0,2018,10,17,19,53,44.000,62.0,53.5,68.769989,13.479163,67.732018,14.446324,352.358643,-44.427292,2565551368,1439653936,1110840682,2473601848,1132677066,3,0.01802,0.01233, spo,0.0,-1.0,-1.0,-1.0,68.175529,14.034603,34,1.01,85.91090,-6.05071,32.340,-1.000,1.000,59.940,11,-1
R05B25, spo,20181018_233055,0.7,0.234,19.594, aichi_03_01, 9.0,2018,10,18,14,30,55.000,36.1,79.4,14.584790,26.250330,13.450566,21.755943,98.654457,-11.832746,1129286125,204029244,1351785456,1257028675,1450572107,3,0.01091,0.01186, spo,0.0,-1.0,-1.0,-1.0,14.026364,24.077885,12,0.17,54.59956,74.51784,43.000,-1.000,1.000,59.940,15,-1
R05B25, spo,20181019_001315,-2.2,0.567,27.570, aichi_03_01, 9.0,2018,10,18,15,13,15.000,62.4,54.5,0.047417,14.254491,344.271149,10.944265,216.547272,72.461395,2574914155,1439653936,1112556925,2425932871,1117620148,3,0.01332,0.01508, spo,0.0,-1.0,-1.0,-1.0,352.090302,12.712103,18,0.39,89.88503,10.54990,71.810,-1.000,1.000,59.940,35,-1
R05B25, spo,20181019_034232,1.2,0.167,6.668, aichi_03_01, 9.0,2018,10,18,18,42,32.000,355.1,73.8,86.014412,18.950714,84.957596,19.417435,30.584785,-58.820313,1093574990,204029244,1344746297,1225249183,1472767414,3,0.01903,0.02637, spo,0.0,-1.0,-1.0,-1.0,85.516243,19.171804,22,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20181020_003538,-2.0,0.484,22.861, aichi_03_01, 9.0,2018,10,19,15,35,38.000,109.6,70.9,15.283161,39.190857,3.277356,33.770679,233.047012,44.004665,2580715123,1439653936,1114043455,2425105620,1147257196,2,0.01006,0.02147, spo,0.0,-1.0,-1.0,-1.0,10.230923,37.215878,11,0.22,72.49281,44.47850,58.930,-1.000,1.000,59.940,27,-1
R05B25, spo,20181020_013346,2.0,0.150,9.962, aichi_03_01, 9.0,2018,10,19,16,33,46.000,108.8,71.4,30.472576,38.897633,29.607359,37.523586,103.021812,-20.389315,1139487605,204029244,1358587069,1254125969,1445290560,2,0.01286,0.02026, spo,0.0,-1.0,-1.0,-1.0,30.105825,38.322304,20,0.26,43.32319,54.26489,64.360,-1.000,1.000,59.940,9,-1
R05B25, spo,20181020_014621,0.7,0.117,23.904, aichi_03_01, 9.0,2018,10,19,16,46,21.000,76.2,37.8,4.928102,11.350303,2.466216,10.017150,255.099274,59.384506,2568387476,1439653936,1113001606,2424379675,1115581991,3,0.01403,0.01264, spo,0.0,-1.0,-1.0,-1.0,3.861907,10.776752,23,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Ori,20181020_024937,-0.0,0.150,25.710, aichi_03_01, 9.0,2018,10,19,17,49,37.000,111.7,67.6,44.582249,40.249920,39.668282,41.247631,199.816299,47.006359,1109213846,204029244,1357210154,1228046487,1456846163,3,0.01612,0.02324, J5_Ori,0.0,1.1,74.4,+10.8,42.437485,40.714737,33,0.29,104.28730,4.78432,58.450,-1.000,1.000,59.940,10,-1
