Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160302_223426,1.0,0.083,9.558, Okayama4_, 9.0,2016,03,02,13,34,26.640,71.9,29.0,81.791176,3.200414,81.023338,3.323023,10.990028,-80.349953,3827375610,2018129480,797896058,4121229575,790348829,3,0.02891,0.01029, spo,0.0,-1.0,-1.0,-1.0,81.494324,3.247889,130,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20160302_230524,1.2,0.117,15.658, Okayama4_, 9.0,2016,03,02,14,05,24.750,61.2,36.3,101.011528,1.268792,99.182961,1.342615,219.534225,87.344353,1546022711,702354676,234487513,1330321983,233386452,3,0.02708,0.00367, spo,0.0,-1.0,-1.0,-1.0,100.224831,1.300716,116,0.39,224.33908,-3.17075,60.660,-1.000,0.300,59.940,8,-1
R05B25, spo,20160303_003459,0.6,0.234,7.193, Okayama4_, 9.0,2016,03,02,15,34,59.000,43.4,14.4,120.829086,-25.714521,119.212936,-26.513441,68.666519,51.865627,290893369,692219616,1100861993,26356796,1111504501,3,0.02371,0.00769, spo,0.0,-1.0,-1.0,-1.0,120.004379,-26.125818,86,0.50,203.35204,28.87199,48.690,-1.000,0.300,59.940,15,-1
R05B25, spo,20160303_005612,-1.1,0.133,7.074, Okayama4_, 9.0,2016,03,02,15,56,12.430,23.3,22.5,149.191223,-28.300392,148.565262,-29.093462,77.268135,29.953465,3990541195,666508076,4033783141,4251732977,4081095222,3,0.02947,0.00228, spo,0.0,-1.0,-1.0,-1.0,148.896118,-28.676144,90,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20160303_011650,-2.2,0.918,9.398, Okayama4_, 9.0,2016,03,02,16,16,50.010,20.4,14.8,154.141815,-36.482220,143.452606,-37.545555,137.138885,52.285892,647682311,1045530256,1308690513,834549031,1307550231,3,0.02280,0.01025, spo,0.0,-1.0,-1.0,-1.0,149.069275,-37.110348,72,0.53,218.70415,-6.83019,67.940,-1.000,0.300,59.940,56,-1
R05B25, spo,20160303_012043,0.3,0.734,5.002, Okayama4_, 9.0,2016,03,02,16,20,43.460,24.6,24.3,154.884094,-26.208597,152.459015,-29.208067,82.090508,31.003662,3556443259,2974846492,2516294042,3302643061,2532625771,3,0.02304,0.01720, spo,0.0,-1.0,-1.0,-1.0,153.954422,-27.382967,72,0.37,173.88091,3.33647,30.280,-1.000,0.300,59.940,38,-1
R05B25, spo,20160303_015935,-0.0,0.200,16.602, Okayama4_, 9.0,2016,03,02,16,59,35.750,17.7,30.4,173.149597,-22.409086,169.767380,-23.668257,125.518509,58.537823,3095039100,2510343920,4186345994,2934384910,4161293604,3,0.03056,0.00466, spo,0.0,-1.0,-1.0,-1.0,171.483459,-23.041306,77,0.27,259.17789,22.63149,63.360,-1.000,0.300,59.940,13,-1
R05B25, spo,20160303_042400,1.5,0.133,4.847, Okayama4_, 9.0,2016,03,02,19,24,0.040,60.4,40.0,183.968613,3.413187,184.171127,2.837935,275.167938,19.337786,3504268731,937670908,3917456594,3240692738,3922663633,3,0.03368,0.01044, spo,0.0,-1.0,-1.0,-1.0,184.082932,3.088558,79,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20160303_042834,1.2,0.083,13.508, Okayama4_, 9.0,2016,03,02,19,28,34.170,25.8,29.8,203.103333,-20.777500,202.066605,-21.465019,139.464951,49.487080,497914904,1008132528,3102010011,253990030,3105573604,3,0.03177,0.00575, spo,0.0,-1.0,-1.0,-1.0,202.706955,-21.041853,81,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20160303_050148,0.6,0.284,10.504, Okayama4_, 9.0,2016,03,02,20,01,48.970,40.9,17.0,191.466202,-25.061939,188.176743,-24.947109,195.026917,64.895554,3040950225,3538798780,3733390975,2804607062,3703655459,3,0.02844,0.01085, spo,0.0,-1.0,-1.0,-1.0,189.717896,-25.009945,73,0.48,296.57645,5.03172,71.900,-1.000,0.300,59.940,16,-1
R05B25, spo,20160303_052021,0.3,0.200,15.085, Okayama4_, 9.0,2016,03,02,20,20,21.770,56.3,40.7,200.785904,1.786241,197.899246,2.464969,298.302917,76.591698,2673027398,602434352,3332317619,2381356014,3323354377,3,0.02982,0.00785, spo,0.0,-1.0,-1.0,-1.0,199.360229,2.122202,80,0.60,239.07741,-7.31367,68.780,-1.000,0.300,59.940,13,-1
R05B25, spo,20160303_054219,1.4,0.133,9.514, Okayama4_, 9.0,2016,03,02,20,42,19.780,32.4,12.8,206.775528,-33.139366,205.285034,-33.278961,194.479645,56.249187,3236019578,3962518588,2147118456,3545547550,2106918859,3,0.03253,0.00770, spo,0.0,-1.0,-1.0,-1.0,205.813446,-33.231556,43,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20160303_055037,0.7,0.100,17.858, Okayama4_, 9.0,2016,03,02,20,50,37.090,26.5,42.2,227.925781,-9.001281,226.677231,-10.218098,146.888550,44.523220,2717884832,610993712,3251882905,2359565668,3333639255,3,0.03667,0.01785, spo,0.0,-1.0,-1.0,-1.0,227.280853,-9.631471,50,0.72,320.08707,45.30807,49.110,-1.000,0.300,59.940,7,-1
