Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190620_231605,-1.9,0.300,14.375, Nagano1_m1, 9.0,2019,06,20,14,16,5.260,176.6,38.3,211.139038,86.626381,159.002518,84.504799,31.214298,3.373612,1908733165,3091322862,2248800691,868596564,2249585380,1,0.03689,0.00850, spo,0.0,-1.0,-1.0,-1.0,178.698700,86.001129,54,1.32,301.53467,-0.43447,40.170,-1.000,0.300,59.940,19,-1
R05B25, spo,20190620_234221,1.0,0.150,6.899, Nagano1_m1, 9.0,2019,06,20,14,42,21.910,195.8,26.5,27.877365,73.350174,31.103312,72.927399,4.223164,-15.319461,1612442910,361967042,2248004358,1568110786,2248620674,3,0.03008,0.01015, spo,0.0,-1.0,-1.0,-1.0,29.365065,73.164009,29,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20190621_014410,0.7,0.150,6.567, Nagano1_m1, 9.0,2019,06,20,16,44,10.950,200.2,29.3,43.226620,71.701080,44.747364,70.872055,163.125305,9.360576,388947667,826503756,1091706767,700993644,1117000173,3,0.02305,0.01089, spo,0.0,-1.0,-1.0,-1.0,43.931137,71.327332,78,0.20,243.49083,-39.15794,39.290,-1.000,0.300,59.940,10,-1
R05B25, spo,20190620_225555,-0.4,0.417,9.940, Nagano1_m3, 9.0,2019,06,20,13,55,55.960,260.0,36.5,318.582275,27.524117,321.565826,30.734043,28.494223,-33.389301,1203368814,4281804136,2042977360,366345335,2043126668,3,0.03765,0.01425, spo,0.0,-1.0,-1.0,-1.0,319.941772,29.019821,43,0.97,295.38568,-6.05531,41.970,-1.000,0.300,59.940,25,-1
R05B25, spo,20190620_233708,-1.3,0.467,11.015, Nagano1_m3, 9.0,2019,06,20,14,37,8.070,261.7,36.8,327.852661,26.459818,326.397461,21.493996,50.907265,-13.656036,3744617059,1073074088,2780000371,2410713935,2777537067,3,0.03842,0.00905, spo,0.0,-1.0,-1.0,-1.0,327.141205,24.081583,26,1.31,352.99414,64.30528,45.510,-1.000,0.300,59.940,29,-1
R05B25, spo,20190621_011210,-2.8,1.618,12.485, Nagano1_m3, 9.0,2019,06,20,16,12,10.310,250.4,48.7,341.927948,38.309731,7.121576,38.887161,177.172668,50.687943,1014621299,3126150100,166648772,1297617211,153174105,3,0.06983,0.00461, spo,0.0,-1.0,-1.0,-1.0,349.794922,39.078770,21,1.14,253.64825,-11.31262,27.600,-1.000,0.300,59.940,98,-1
R05B25, spo,20190621_013418,-2.8,0.651,12.946, Nagano1_m3, 9.0,2019,06,20,16,34,18.400,266.0,29.5,2.259216,19.753534,10.165206,24.133648,244.114395,52.718006,2514190458,4235702688,3451807298,2948137689,3460137301,3,0.03325,0.01155, spo,0.0,-1.0,-1.0,-1.0,5.799012,21.794857,42,0.76,321.00644,-10.21794,58.370,-1.000,0.300,59.940,40,-1
R05B25, spo,20190621_014413,-0.4,0.317,4.889, Nagano1_m3, 9.0,2019,06,20,16,44,13.940,241.7,42.6,359.659637,42.755859,1.628405,43.184258,204.212784,44.531315,2568438509,4012958444,3385362181,3942300982,3380190866,3,0.04145,0.01002, spo,0.0,-1.0,-1.0,-1.0,0.694909,42.986080,43,0.90,334.89304,33.09043,29.510,-1.000,0.300,59.940,19,-1
R05B25, spo,20190621_015106,-2.6,1.084,7.616, Nagano1_m3, 9.0,2019,06,20,16,51,6.410,288.9,30.2,354.199982,3.947740,346.902405,8.639718,90.193420,56.538265,3920804528,1320132624,1490681371,2604202100,1600944541,3,0.04246,0.01605, spo,0.0,-1.0,-1.0,-1.0,351.561523,5.664955,43,0.86,0.00000,0.00000,-1.000,-1.000,0.300,59.940,66,-1
R05B25, spo,20190620_231605,-2.9,0.667,14.130, Nagano1_m4, 9.0,2019,06,20,14,16,5.350,176.7,38.4,213.144424,86.633339,141.122604,80.318161,30.967585,3.364235,3221428602,3101921692,2609524720,2186248266,2611901061,3,0.02696,0.00629, spo,0.0,-1.0,-1.0,-1.0,156.983719,84.291023,22,0.46,303.73749,-32.25098,39.720,-1.000,0.300,59.940,41,-1
R05B25, spo,20190621_030128,-2.2,0.250,10.366, Nagano1_m4, 9.0,2019,06,20,18,01,28.140,117.2,21.3,229.719452,34.003536,227.440506,32.226856,108.162010,37.804298,3310209244,4267772400,1073151263,2576668616,1032197619,1,0.02140,0.03764, spo,0.0,-1.0,-1.0,-1.0,228.681396,33.208313,24,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20190621_010755,-0.2,0.317,9.761, Nagano1_m9, 9.0,2019,06,20,16,07,55.320,85.8,23.8,220.175034,10.646503,216.967072,11.147396,358.510956,75.875633,3698109704,2795513852,581549421,2170762335,603003206,3,0.02979,0.01227, spo,0.0,-1.0,-1.0,-1.0,218.686951,10.883208,28,0.53,325.99368,-12.93614,43.590,-1.000,0.300,59.940,20,-1
R05B25, spo,20190621_030128,-3.6,0.701,10.305, Nagano1_m9, 9.0,2019,06,20,18,01,28.100,117.7,22.8,231.014160,35.147945,225.099823,30.084286,110.068977,36.142822,382331253,4114474928,2568776909,1250370048,2605340696,3,0.04184,0.00803, spo,0.0,-1.0,-1.0,-1.0,227.772690,32.478237,21,1.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,43,-1
R05B25, spo,20190621_030128,-2.8,0.734,10.278, Nagano1_m8, 9.0,2019,06,20,18,01,28.100,117.9,23.3,231.488678,35.563148,225.247406,30.268507,110.041969,36.118275,4238921984,3444897468,523878976,2700443772,492204495,3,0.20627,0.00701, spo,0.0,-1.0,-1.0,-1.0,228.055588,32.767868,4,1.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,45,-1
