Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190305_012859,2.7,0.067,8.324, Osaka04_,9,2019,3,4,16,28,59.51,30.3,47.1,164.4655,-3.663889,163.880035,-3.765002,96.005859,80.09494,2575391391,478109598,2675857479,2459753556,2556990324,3,0.00455,0.00687, spo,0,-1,-1,-1,164.182892,-3.714023,15,0.35,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20190305_014452,1.5,0.35,6.475, Osaka04_,9,2019,3,4,16,44,52.19,72.6,62.2,159.663101,22.991579,158.651657,20.907633,59.603527,22.375473,1173410153,4074083506,2031541241,1317315712,2125363836,3,0.00953,0.01773, spo,0,-1,-1,-1,159.195724,22.036995,17,0.4,176.74037,51.58544,21.06,-1,1,59.94,22,-1
R05B25, spo,20190305_033151,0.2,0.2,11.754, Osaka04_,9,2019,3,4,18,31,51.45,308.7,60.4,238.860138,14.019167,236.993439,12.542212,132.14473,49.038506,3035039928,78461612,139564031,3111509519,249409818,3,0.00726,0.00437, spo,0,-1,-1,-1,237.93515,13.291253,23,0.28,296.52393,38.59682,26.72,-1,1,59.94,13,-1
R05B25, spo,20190305_040135,1.6,0.234,14.253, Osaka04_,9,2019,3,4,19,1,35.15,330.5,66,234.782089,13.344592,238.223907,13.163141,43.214939,76.388954,2444536484,3803205704,4086963855,2619286780,4137638552,3,0.00815,0.00545, spo,0,-1,-1,-1,236.245193,13.273132,21,0.3,130.71609,-2.65936,25.82,-1,1,59.94,13,-1
R05B25, spo,20190305_041056,2.6,0.684,15.21, Osaka04_,9,2019,3,4,19,10,56.24,336,67.6,234.437927,13.98973,227.408127,6.351392,131.797333,41.295036,710314640,1014522472,1001864728,670622596,1048652323,3,0.0105,0.00573, spo,0,-1,-1,-1,230.666626,9.955754,24,0.34,315.65601,48.06624,27.68,-1,1,59.94,25,-1
R05B25, spo,20190305_042636,1.5,0.2,9.527, Osaka04_,9,2019,3,4,19,26,36.61,35.6,57.9,210.97435,7.387536,209.715546,8.885054,307.062714,39.284069,440853268,1776014228,464836424,377110130,494684212,3,0.00538,0.00897, spo,0,-1,-1,-1,210.3741,8.103497,19,0.29,230.73196,-18.26732,35.11,-1,1,59.94,13,-1
R05B25, spo,20190305_042820,0.6,0.217,9.885, Osaka04_,9,2019,3,4,19,28,20.57,290.7,61.7,258.099274,21.350464,257.33847,23.368341,355.276459,17.724798,2352896973,1904098080,3309529334,2162612616,3232665433,3,0.00899,0.00485, spo,0,-1,-1,-1,257.757141,22.265623,23,0.27,270.89291,-16.21381,29.59,-1,1,59.94,14,-1
R05B25, spo,20190305_051551,2.2,0.083,10.853, Osaka04_,9,2019,3,4,20,15,51.18,19.5,44.4,227.52243,-8.852151,227.112747,-9.662029,322.03714,-26.801186,2203982619,2921551468,1081790409,2391472759,1197347408,3,0.00947,0.0074, spo,0,-1,-1,-1,227.276642,-9.329539,23,0.29,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20190305_053650,0.1,0.384,25.247, Osaka04_,9,2019,3,4,20,36,50.38,53.1,63.1,224.656052,16.64468,227.068283,26.134485,310.905365,-12.34222,102707399,3047963408,481325542,200642229,429613633,3,0.00734,0.00495, spo,0,-1,-1,-1,225.701584,20.913176,15,0.37,212.12808,-33.12455,64.14,-1,1,59.94,24,-1
R05B25, __flash,20190305_042838,0.8,0.05,15.859, Osaka04_,9,2019,3,4,19,28,38.62,7,38.7,223.945419,-16.248953,223.437561,-16.645338,153.323181,48.682369,2091101535,2198134940,2976123028,1900901350,2978469139,1,0.00699,0.00765, __flash,0,-1,-1,-1,223.757858,-16.40354,21,0.32,0,0,-1,-1,1,59.94,4,-1
