Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_xUm,20160205_003153,1.0,0.350,6.859, osaka01_02, 9.0,2016,02,04,15,31,53.170,301.9,53.7,173.652786,11.663312,173.589355,9.309818,83.344620,1.492556,1678048281,4244589400,1802565710,1870302229,1825236590,3,0.01342,0.00859, J5_xUm,0.0,5.7,40.7,-2.5,173.621201,10.495964,109,0.23,347.42227,18.12712,20.970,-1.000,1.000,59.940,21,-1
R05B25, spo,20160205_003553,2.9,0.234,7.339, osaka01_02, 9.0,2016,02,04,15,35,53.090,296.0,52.0,178.357346,13.165024,180.125900,13.773508,55.879330,66.462311,2611704723,898338756,2622139550,2536986402,2613694514,3,0.01304,0.02335, spo,0.0,-1.0,-1.0,-1.0,179.006363,13.390117,114,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, Iw_OCA,20160205_011503,-0.1,0.350,18.013, osaka01_02, 9.0,2016,02,04,16,15,3.370,293.0,48.0,192.658081,12.032502,194.598389,18.109509,99.035942,16.509457,65006978,1969579008,286771705,255169568,373390350,3,0.01424,0.00437, Iw_OCA,0.0,4.3,43.2,-17.2,193.519333,14.774633,132,0.26,178.94998,-31.09662,60.650,-1.000,1.000,59.940,22,-1
R05B25, Iw_JNO,20160205_013201,2.3,0.400,7.331, osaka01_02, 9.0,2016,02,04,16,32,1.640,307.6,60.1,181.819931,14.161488,184.833298,13.797370,336.062775,74.349289,1394389489,1275807692,2191169508,1606273320,2227946219,3,0.01456,0.00537, Iw_JNO,0.0,0.9,12.4,-24.4,183.258636,13.992423,131,0.15,151.11945,14.65313,26.610,-1.000,1.000,59.940,25,-1
R05B25, spo,20160205_022724,2.4,0.083,8.106, osaka01_02, 9.0,2016,02,04,17,27,24.790,308.3,58.3,196.658722,12.572201,197.310074,12.300020,313.699005,63.869251,231981304,1409791696,3252935730,19112325,3347786111,3,0.01458,0.00541, spo,0.0,-1.0,-1.0,-1.0,196.895905,12.473333,150,0.08,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160205_025242,2.9,0.250,11.114, osaka01_02, 9.0,2016,02,04,17,52,42.470,304.6,45.7,213.297150,4.732934,215.990631,3.961313,319.426392,73.404480,904614198,1351472476,1946409163,967252620,1937208330,3,0.01448,0.02505, spo,0.0,-1.0,-1.0,-1.0,214.677292,4.338947,120,0.29,177.35310,12.79275,45.090,-1.000,1.000,59.940,14,-1
R05B25, J5_xUm,20160205_030108,-1.3,0.601,12.747, osaka01_02, 9.0,2016,02,04,18,01,8.710,267.4,60.7,214.907379,31.009399,223.164154,28.418394,3.002589,54.699562,1790332977,89381744,1973522018,1724031797,1939621989,3,0.01546,0.00241, J5_xUm,0.0,1.1,32.4,-22.3,218.716644,29.894386,122,0.94,176.92982,35.17374,41.500,-1.000,1.000,59.940,37,-1
R05B25, spo,20160205_030958,2.9,0.200,10.082, osaka01_02, 9.0,2016,02,04,18,09,58.030,277.8,56.9,218.935333,24.585247,219.688354,22.706665,317.691467,18.403475,624291871,1287046012,2288628467,693838014,2388488029,3,0.01405,0.00721, spo,0.0,-1.0,-1.0,-1.0,219.333664,23.598726,147,0.28,45.50171,-4.74045,67.410,-1.000,1.000,59.940,12,-1
R05B25, spo,20160205_034007,2.1,0.150,19.228, osaka01_02, 9.0,2016,02,04,18,40,7.290,283.8,71.0,210.969254,28.385841,207.611893,28.585400,21.222616,61.264362,56779580,2911408816,997578603,253984594,1055818672,3,0.01517,0.03130, spo,0.0,-1.0,-1.0,-1.0,209.538757,28.481047,147,0.20,261.93539,14.92106,48.220,-1.000,1.000,59.940,10,-1
R05B25, spo,20160205_034527,1.5,0.184,14.084, osaka01_02, 9.0,2016,02,04,18,45,27.900,286.3,61.7,220.950363,23.089476,223.598480,22.447643,8.095512,63.092484,2284366044,3413251516,3609058435,2243062190,3516403655,3,0.01473,0.00522, spo,0.0,-1.0,-1.0,-1.0,222.215042,22.789154,123,0.18,69.95425,-13.73031,66.130,-1.000,1.000,59.940,12,-1
R05B25, Iw_GBO,20160205_035629,2.4,0.117,8.489, osaka01_02, 9.0,2016,02,04,18,56,29.890,299.6,52.4,226.861237,11.738516,226.960663,10.756229,318.020233,5.559810,3199441379,3488316720,1880256381,3004027572,1987893699,3,0.01497,0.01108, Iw_GBO,0.0,1.0,40.8,-20.7,226.903961,11.317224,137,0.15,220.87311,55.68999,25.170,-1.000,1.000,59.940,8,-1
R05B25, Iw_GBO,20160205_040703,2.3,0.484,7.657, osaka01_02, 9.0,2016,02,04,19,07,3.580,297.0,60.7,224.081284,18.323240,224.559067,14.641108,316.343384,6.796856,2952317875,378193468,4059850415,2725722692,4150692408,3,0.01502,0.01389, Iw_GBO,0.0,3.1,43.3,-15.9,224.246475,17.066273,128,0.44,80.87962,84.32567,14.430,-1.000,1.000,59.940,21,-1
R05B25, spo,20160205_042939,2.2,0.200,23.573, osaka01_02, 9.0,2016,02,04,19,29,39.070,314.6,54.2,227.197144,7.164733,230.359818,10.624067,130.821503,41.457237,1512262375,93948464,2345009921,1469807699,2380912869,3,0.01428,0.00648, spo,0.0,-1.0,-1.0,-1.0,228.771744,8.898531,136,0.16,171.18098,-41.08884,57.230,-1.000,1.000,59.940,13,-1
R05B25, Ie_ACE,20160205_055431,0.7,0.133,28.842, osaka01_02, 9.0,2016,02,04,20,54,31.220,272.9,60.1,258.062531,28.267832,260.065216,31.701754,334.885773,-22.973581,3325203112,2525003580,68815185,3413184278,28593250,3,0.01574,0.00567, Ie_ACE,0.0,1.5,65.9,+9.1,259.028168,29.957043,148,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
