Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Hyd,20171202_231347,0.9,0.234,13.681, TK6_w, 9.0,2017,12,02,14,13,47.110,92.2,31.0,358.976868,18.985060,356.395813,18.306154,218.648361,65.917076,2973980274,4082065456,2139652384,3213619769,2018502269,3,0.02386,0.03281, J5_Hyd,0.0,0.2,57.5,-4.3,357.597931,18.627411,8,0.52,111.73403,7.11088,51.720,-1.000,0.300,59.940,14,-1
R05B25, J5_noO,20171202_232900,-0.0,0.117,11.737, TK6_w, 9.0,2017,12,02,14,29,0.590,109.9,47.1,13.479542,37.886883,11.831979,37.718613,204.563431,51.589054,3609936214,3517529404,67806920,3497287116,81825142,2,0.02181,0.01646, J5_noO,0.0,0.7,26.5,-39.0,12.723443,37.812603,8,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_sTa,20171202_235032,0.6,0.734,3.136, TK6_w, 9.0,2017,12,02,14,50,32.850,115.7,13.2,339.242676,28.323765,336.732117,27.727383,187.783981,58.469151,2706163386,2429509680,124429300,2899623895,36382073,3,0.02967,0.00743, J5_sTa,0.0,1.9,20.1,-31.8,337.885345,28.007820,10,0.50,132.14859,-19.65418,56.010,-1.000,0.300,59.940,15,-1
R05B25, J5_kDr,20171202_235115,0.2,0.317,12.210, TK6_w, 9.0,2017,12,02,14,51,15.120,98.2,27.8,2.626584,21.938955,2.587188,18.065239,92.419449,-0.514233,1131109313,204029244,1352275219,1149211188,1394907072,3,0.02586,0.02024, J5_kDr,0.0,2.7,45.2,+0.9,2.605993,19.938070,11,0.49,355.41772,87.44305,50.490,-1.000,0.300,59.940,19,-1
R05B25, J5_Hyd,20171203_004752,0.7,0.083,13.480, TK6_w, 9.0,2017,12,02,15,47,52.790,91.0,20.1,13.595986,12.287476,12.551363,12.097501,234.451630,73.935379,2580380862,1439653936,1115552881,2660560498,1098873648,3,0.01580,0.00863, J5_Hyd,0.0,3.1,64.3,+7.0,13.122429,12.201876,9,0.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Hyd,20171203_004752,0.0,0.234,5.406, TK6_w, 9.0,2017,12,02,15,47,52.790,122.8,9.1,345.132874,31.651859,343.898346,31.010489,213.985870,46.866905,1534093865,204029244,1452604320,1458944090,1380147703,3,0.01580,0.01018, J5_Hyd,0.0,1.0,73.6,+22.5,344.496277,31.323696,9,0.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Com,20171203_031720,0.2,0.133,15.034, TK6_w, 9.0,2017,12,02,18,17,20.030,75.8,23.3,62.074760,2.695507,60.565296,1.345897,329.062683,48.140476,2565567312,1439653936,1110927889,2155934909,1103610330,3,-1.00000,0.01057, J5_Com,0.0,6.0,76.3,+19.3,61.335495,2.034988,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20171203_041034,-0.4,0.150,25.778, TK6_w, 9.0,2017,12,02,19,10,34.590,112.9,43.4,78.767212,39.118553,74.056847,40.481922,45.949596,-45.941818,1093410636,204029244,1344755947,1505142661,1370682499,3,0.02219,0.01036, spo,0.0,-1.0,-1.0,-1.0,76.683670,39.751816,13,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_tPy,20171203_045137,1.5,0.234,16.055, TK6_w, 9.0,2017,12,02,19,51,37.650,83.3,33.5,90.048767,14.078216,87.294983,16.474195,14.963412,-45.744270,2601411507,1439653936,1122092939,2186369719,1110522875,3,0.01746,0.00888, J5_tPy,0.0,2.3,62.9,+3.0,89.204376,14.822224,21,0.57,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_psU,20171203_050058,0.5,0.133,16.340, TK6_w, 9.0,2017,12,02,20,00,58.210,111.9,33.2,79.669655,34.937958,77.702332,33.467377,316.801392,37.842148,1091750955,204029244,1344731651,1503716996,1357430466,3,0.02129,0.01064, J5_psU,0.0,3.0,63.4,+2.7,78.695374,34.220016,30,0.54,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
