Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160821_003731,-1.2,0.267,5.900, Nagano1_m1, 9.0,2016,08,20,15,37,31.550,218.2,24.1,80.676956,55.111103,82.994171,55.981617,120.675072,-28.110868,2604699258,1439653936,1122658457,2913864340,1106590038,3,0.02685,0.01070, spo,0.0,-1.0,-1.0,-1.0,81.646637,55.485416,34,0.42,57.41695,39.77291,71.010,-1.000,0.300,59.940,16,-1
R05B25, spo,20160821_010409,0.2,0.534,14.560, Nagano1_m1, 9.0,2016,08,20,16,04,9.910,198.4,36.2,71.924843,75.173409,64.648415,82.862885,168.364868,1.700641,1122938061,204029244,1345057067,1895303000,1344116107,3,0.02474,0.01392, spo,0.0,-1.0,-1.0,-1.0,69.807526,78.715744,105,0.66,77.46292,39.95423,71.770,-1.000,0.300,59.940,33,-1
R05B25, J5_Per,20160821_011523,1.5,0.184,4.897, Nagano1_m1, 9.0,2016,08,20,16,15,23.770,231.7,23.6,81.833145,43.962238,82.431076,43.220684,14.066179,-21.421835,2605271736,1439653936,1122741320,2893615764,1106915461,3,0.02685,0.01301, J5_Per,0.0,1.7,66.6,+11.4,82.161270,43.557953,114,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Eri,20160821_014723,2.2,0.133,11.062, Nagano1_m1, 9.0,2016,08,20,16,47,23.120,228.0,18.7,98.281357,44.534096,99.955460,45.385124,324.589691,35.072842,1095268935,204029244,1342320621,1952322442,1406819535,3,0.02743,0.01393, J5_Eri,0.0,3.0,69.6,+7.1,99.114914,44.964046,109,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Pau,20160821_015206,0.9,0.150,8.802, Nagano1_m1, 9.0,2016,08,20,16,52,6.720,219.5,23.0,100.082779,53.533619,102.305717,53.540905,101.586990,-36.456944,2614234144,1439653936,1123522698,2935991133,1107249341,3,0.02616,0.01100, J5_Pau,0.0,1.8,42.7,-3.6,101.038216,53.541801,107,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_sdA,20160821_021531,1.2,0.100,11.467, Nagano1_m1, 9.0,2016,08,20,17,15,31.440,231.0,29.0,90.407135,46.903164,92.114830,46.991501,97.180885,-42.896656,1098549733,204029244,1343110091,1969696533,1352680318,3,0.02795,0.01053, J5_sdA,0.0,2.1,43.0,+5.1,91.234459,46.949169,105,0.08,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_sPe,20160821_023420,-0.5,0.300,11.884, Nagano1_m1, 9.0,2016,08,20,17,34,20.360,192.6,18.4,155.374924,69.181419,162.088882,66.650993,111.522758,-15.333582,2593613256,1439653936,1130115634,3590646868,1092928368,3,0.02428,0.00761, J5_sPe,0.0,0.5,84.2,+29.8,158.906021,67.953705,99,0.19,23.43974,7.60409,73.000,-1.000,0.300,59.940,19,-1
R05B25, spo,20160821_023918,-0.7,0.200,13.795, Nagano1_m1, 9.0,2016,08,20,17,39,18.380,180.3,33.6,187.037170,87.571548,221.683533,85.593170,161.438385,-2.190321,1196383972,204029244,1375459261,8852373,1346641316,3,0.02642,0.00892, spo,0.0,-1.0,-1.0,-1.0,208.526108,86.784904,100,0.15,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Per,20160821_024030,1.1,0.200,7.087, Nagano1_m1, 9.0,2016,08,20,17,40,30.320,207.8,29.5,109.960960,65.837807,113.358513,65.683968,104.764946,-24.074200,2616051581,1439653936,1116124247,3495797265,1115040561,3,0.02462,0.01017, J5_Per,0.0,1.5,69.4,+16.0,111.695427,65.768929,103,0.21,21.99576,15.39908,23.350,-1.000,0.300,59.940,13,-1
R05B25, J5_Per,20160821_024847,1.1,0.267,7.240, Nagano1_m1, 9.0,2016,08,20,17,48,47.150,207.7,26.0,119.749359,64.381226,123.868156,63.721333,99.661636,-24.244528,1103555030,204029244,1348650814,156722794,1397163919,3,0.02571,0.00616, J5_Per,0.0,0.0,67.3,+12.6,122.331139,63.984940,103,0.20,24.83125,30.77582,29.880,-1.000,0.300,59.940,12,-1
