Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20191101_210547,1.1,0.167,5.888, Niigata2_e_6, 9.0,2019,11,01,12,05,47.950,280.2,31.7,59.235657,11.402589,60.066902,10.927826,348.049805,-57.979271,189117061,387129656,2450398223,108199086,2461139523,3,0.04569,0.01145, spo,0.0,-1.0,-1.0,-1.0,59.683212,11.147447,5,0.97,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20191101_213732,1.0,0.200,5.561, Niigata2_e_6, 9.0,2019,11,01,12,37,32.000,290.6,28.2,64.113251,2.205293,64.182686,1.063941,334.247375,-3.478498,4243458207,4118059556,2704747185,4052507427,2724132541,3,0.01196,0.00475, spo,0.0,-1.0,-1.0,-1.0,64.147766,1.638147,12,0.51,244.51344,28.35915,37.350,-1.000,0.300,59.940,13,-1
R05B25, spo,20191101_223342,1.3,0.267,2.344, Niigata2_e_6, 9.0,2019,11,01,13,33,42.300,298.2,45.2,61.634022,9.422898,61.719074,8.758200,332.820160,-7.110003,292765568,2595977664,2348382552,475653450,2319933708,3,0.01419,0.00715, spo,0.0,-1.0,-1.0,-1.0,61.662453,9.200970,47,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_nTa,20191101_224454,2.2,0.133,3.750, Niigata2_e_6, 9.0,2019,11,01,13,44,54.200,302.3,20.4,79.214256,-10.813606,79.655151,-11.307035,339.773193,-40.628819,3462551994,2081746572,359983516,3233278497,380965384,3,0.01407,0.00422, J5_nTa,0.0,1.4,25.4,-12.1,79.475853,-11.113317,39,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, Ie_EGE,20191102_015915,-0.3,0.133,9.555, Niigata2_e_6, 9.0,2019,11,01,16,59,15.070,323.0,26.9,108.304909,-17.034386,108.453766,-18.315262,16.453655,-6.018911,3325845840,722687568,562362988,3387308115,560881041,3,0.02840,0.02842, Ie_EGE,0.0,1.5,56.0,-19.7,108.378845,-17.672907,3,0.94,302.26752,68.99796,47.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20191102_020915,-0.0,0.501,4.553, Niigata2_e_6, 9.0,2019,11,01,17,09,15.530,297.0,37.9,121.552330,5.027684,123.137352,6.621989,26.611834,44.389702,779363407,1001080540,1604168268,539322805,1583442824,3,0.02211,0.00681, spo,0.0,-1.0,-1.0,-1.0,122.295494,5.776878,3,0.40,112.86520,-4.38391,54.320,-1.000,0.300,59.940,31,-1
R05B25, Iw_ACM,20191102_034152,0.7,0.350,15.728, Niigata2_e_6, 9.0,2019,11,01,18,41,52.390,289.6,36.1,150.085556,8.237963,155.246750,10.376138,41.580078,65.480087,852700643,2908602992,355841085,1023116109,350516453,3,0.01805,0.00563, Iw_ACM,0.0,1.6,53.4,-10.7,152.450500,9.230144,8,0.25,103.71700,-12.33392,63.290,-1.000,0.300,59.940,22,-1
R05B25, spo,20191102_044513,2.6,0.067,7.588, Niigata2_e_6, 9.0,2019,11,01,19,45,13.550,304.2,25.7,164.556213,-7.966136,164.673218,-8.436839,252.064728,17.293238,3169417850,2965417596,2800509096,3042802715,2816923396,3,0.01721,0.01655, spo,0.0,-1.0,-1.0,-1.0,164.639420,-8.210397,7,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20191102_045107,2.6,0.117,13.220, Niigata2_e_6, 9.0,2019,11,01,19,51,7.920,298.3,39.0,160.571732,5.153770,161.156326,3.656488,252.576920,21.203430,1798860829,2323984560,4212315175,1702874222,4218110251,3,0.02775,0.01225, spo,0.0,-1.0,-1.0,-1.0,160.803894,4.559917,5,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20191102_003249,0.8,0.667,6.977, Niigata2_s_4, 9.0,2019,11,01,15,32,49.000,57.5,19.4,358.139130,-11.784078,358.885498,-16.364929,86.308937,8.703728,2709232117,197753788,3644594448,3055664572,3748114842,3,-1.00000,0.02495, spo,0.0,-1.0,-1.0,-1.0,358.347504,-13.081418,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,24,0
