Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170602_213523,2.2,0.300,4.067, Osaka04_, 9.0,2017,06,02,12,35,23.650,296.7,64.2,239.827469,20.695932,241.018875,21.164604,110.117500,59.403854,1136330922,3700826326,2670591721,1311876408,2584152333,3,0.03299,0.00829, spo,0.0,-1.0,-1.0,-1.0,240.409637,20.926344,15,0.38,220.44116,9.86422,20.030,-1.000,1.000,59.940,15,-1
R05B25, spo,20170602_220812,1.5,0.250,14.765, Osaka04_, 9.0,2017,06,02,13,08,12.050,48.0,36.5,186.605026,-5.772992,182.979980,-6.154251,139.336548,81.525772,2631441,2274855946,2101186652,210593590,2099924006,1,0.01858,0.00413, spo,0.0,-1.0,-1.0,-1.0,184.911545,-5.953863,17,0.46,233.48303,0.36932,62.350,-1.000,1.000,59.940,16,-1
R05B25, spo,20170602_224104,3.0,0.033,23.989, Osaka04_, 9.0,2017,06,02,13,41,4.400,26.7,44.2,212.823532,-7.335296,212.659958,-7.287215,279.501434,71.987755,3012825218,1972972444,1165810962,3217008016,1107754621,3,0.01264,-1.#IND0, spo,0.0,-1.0,-1.0,-1.0,212.823532,-7.335296,25,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,2,-1
R05B25, spo,20170602_230400,2.6,0.367,11.014, Osaka04_, 9.0,2017,06,02,14,04,0.120,296.2,60.6,265.236023,18.531725,265.370087,22.565432,354.676666,-1.668187,4187447593,3940501368,293798232,4137163075,343454668,3,0.01539,0.00716, spo,0.0,-1.0,-1.0,-1.0,265.299896,20.479738,24,0.23,264.46228,-25.40922,29.370,-1.000,1.000,59.940,19,-1
R05B25, spo,20170602_230411,1.6,0.467,6.583, Osaka04_, 9.0,2017,06,02,14,04,11.070,51.9,58.5,212.650330,12.860887,212.245422,9.803907,300.985352,-7.252604,393619878,1924335944,445725414,459075209,481809178,3,0.01571,0.00338, spo,0.0,-1.0,-1.0,-1.0,212.449585,11.353521,23,0.23,214.27092,69.77119,14.420,-1.000,1.000,59.940,29,-1
R05B25, spo,20170603_000234,0.1,0.184,14.529, Osaka04_, 9.0,2017,06,02,15,02,34.250,69.6,51.7,215.057465,15.710523,212.586014,16.875439,333.566620,59.487995,3465530463,3865875188,638430495,3264881542,564067312,3,0.00853,0.00409, spo,0.0,-1.0,-1.0,-1.0,213.941345,16.241871,30,0.28,269.84946,-16.17447,35.110,-1.000,1.000,59.940,11,-1
R05B25, spo,20170603_000344,0.3,1.118,10.280, Osaka04_, 9.0,2017,06,02,15,03,44.850,315.8,56.6,275.322266,8.720832,283.322357,18.327892,358.534424,-37.615070,2876081332,917340896,3054190949,2753604024,3014242375,1,0.00760,0.00653, spo,0.0,-1.0,-1.0,-1.0,276.856537,10.638727,32,0.30,243.30699,-31.30563,24.750,-1.000,1.000,59.940,68,-1
R05B25, spo,20170603_001436,2.2,0.551,8.317, Osaka04_, 9.0,2017,06,02,15,14,36.200,7.6,83.9,254.326721,28.707413,258.139343,25.648552,13.112617,41.324421,839722429,1808705324,1413951552,1053725507,1604105348,3,0.00692,0.00501, spo,0.0,-1.0,-1.0,-1.0,256.807739,26.747684,32,0.27,111.73080,3.87801,12.870,-1.000,1.000,59.940,23,-1
R05B25, spo,20170603_001614,3.1,0.100,5.478, Osaka04_, 9.0,2017,06,02,15,16,14.990,317.6,68.8,270.521027,18.174704,271.072693,18.053263,54.112606,67.808624,1449033362,38182544,790761365,1500615392,732655259,3,0.01062,0.00803, spo,0.0,-1.0,-1.0,-1.0,270.802765,18.112902,35,0.29,76.34950,-34.62413,12.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20170603_002703,1.3,0.501,17.584, Osaka04_, 9.0,2017,06,02,15,27,3.100,55.6,52.9,227.919586,10.094053,224.259232,2.182034,313.263763,-24.511045,1355796552,2258863644,320446275,1560727071,348413036,3,0.00900,0.00508, spo,0.0,-1.0,-1.0,-1.0,226.048004,6.080983,38,0.28,349.03415,61.55066,38.810,-1.000,1.000,59.940,31,-1
R05B25, spo,20170603_002721,1.7,0.250,10.220, Osaka04_, 9.0,2017,06,02,15,27,21.670,324.2,52.8,279.156219,2.876911,278.602509,0.327850,8.531359,-12.243781,3705334100,664600304,3591284737,3548539787,3504255392,3,0.00976,0.00706, spo,0.0,-1.0,-1.0,-1.0,278.904083,1.717057,38,0.26,307.34683,64.16588,22.790,-1.000,1.000,59.940,16,-1
R05B25, spo,20170603_003904,2.5,0.100,6.533, Osaka04_, 9.0,2017,06,02,15,39,4.270,26.3,69.9,252.216064,16.365007,252.574142,15.881355,353.567871,33.833622,1898377282,3187353852,1676705386,2107521173,1734818538,3,0.00888,0.00582, spo,0.0,-1.0,-1.0,-1.0,252.335464,16.204075,40,0.26,156.50781,44.24473,12.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20170603_013640,1.4,0.651,3.325, Osaka04_, 9.0,2017,06,02,16,36,40.140,44.1,43.9,245.678375,-1.693176,243.974014,-0.222334,333.716522,49.190392,3333350009,3602661808,1226687955,3392696423,1309628141,3,0.01132,0.00549, spo,0.0,-1.0,-1.0,-1.0,245.066742,-1.165605,38,0.23,258.52838,-18.38621,21.350,-1.000,1.000,59.940,39,-1
R05B25, spo,20170603_015523,2.0,0.384,6.679, Osaka04_, 9.0,2017,06,02,16,55,23.160,341.3,50.9,292.172607,-2.849299,294.470978,-1.689845,27.807753,-63.121185,2479364938,1769056444,2797708607,2625462181,2693077465,3,0.01089,0.01276, spo,0.0,-1.0,-1.0,-1.0,293.267609,-2.297596,40,0.26,198.94008,-41.02118,13.660,-1.000,1.000,59.940,24,-1
R05B25, spo,20170603_022259,1.3,0.367,5.612, Osaka04_, 9.0,2017,06,02,17,22,59.760,321.3,54.2,308.898346,4.937503,308.429352,6.921791,40.055424,13.156480,134450667,2340760368,813593929,102318005,901746656,3,0.01102,0.00506, spo,0.0,-1.0,-1.0,-1.0,308.695007,5.799617,33,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,23,-1
R05B25, spo,20170603_022706,1.9,0.250,24.094, Osaka04_, 9.0,2017,06,02,17,27,6.510,353.6,72.5,290.443604,17.271393,284.627502,20.059063,49.885376,57.685032,923013562,3588291644,278539626,947952577,349517385,3,0.01262,0.01185, spo,0.0,-1.0,-1.0,-1.0,287.914032,18.517063,39,0.27,328.89914,-5.99975,65.970,-1.000,1.000,59.940,16,-1
R05B25, spo,20170603_023103,1.7,0.100,9.893, Osaka04_, 9.0,2017,06,02,17,31,3.180,16.7,81.8,286.823669,26.834354,285.896606,27.365076,51.674007,48.481647,870098567,2330494512,137716780,1011678324,55294630,3,0.00948,0.00990, spo,0.0,-1.0,-1.0,-1.0,286.370728,27.095041,33,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20170603_024450,2.4,0.167,21.990, Osaka04_, 9.0,2017,06,02,17,44,50.010,343.9,65.7,299.561737,11.204626,298.966675,14.805376,31.340879,8.907577,2764746013,815139644,2864057531,2870393443,2921101925,3,0.00999,0.00910, spo,0.0,-1.0,-1.0,-1.0,299.261902,13.032207,29,0.25,75.13790,-78.16568,44.930,-1.000,1.000,59.940,11,-1
R05B25, spo,20170603_025151,1.0,0.350,29.793, Osaka04_, 9.0,2017,06,02,17,51,51.630,33.3,61.2,279.070740,9.684195,269.931824,14.964756,24.410368,57.174793,3200591418,2333068336,1343315977,2979927348,1438956823,3,0.01061,0.00713, spo,0.0,-1.0,-1.0,-1.0,274.806244,12.212523,30,0.27,343.67236,-26.56121,68.310,-1.000,1.000,59.940,22,-1
R05B25, spo,20170603_030521,1.0,0.334,16.407, Osaka04_, 9.0,2017,06,02,18,05,21.960,342.7,73.4,303.173889,18.765444,297.814270,21.977074,59.096310,52.145733,3722822098,2248440124,1859649590,3525083548,1697701861,3,0.01277,0.02671, spo,0.0,-1.0,-1.0,-1.0,301.403137,19.859322,35,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B25, spo,20170603_030655,2.4,0.083,2.589, Osaka04_, 9.0,2017,06,02,18,06,55.820,318.3,61.4,317.406158,11.803883,317.675476,11.898110,197.664993,67.156082,585545481,2866968624,1069337874,751548909,985174864,3,0.01217,0.01070, spo,0.0,-1.0,-1.0,-1.0,317.507904,11.839511,29,0.26,137.85471,-21.73642,34.860,-1.000,1.000,59.940,6,-1
