Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170201_215051,2.1,0.200,4.009, KN1_SE, 9.0,2017,02,01,12,50,51.260,309.5,33.3,144.267334,-6.528463,144.339874,-7.324691,53.678646,-5.130230,656862291,4027758,1378200471,793052106,1376859579,3,0.00578,0.00337, spo,0.0,-1.0,-1.0,-1.0,144.303986,-6.931065,25,0.17,323.18839,28.41414,24.740,-1.000,1.000,29.970,7,-1
R05B25, spo,20170201_233443,2.2,0.767,4.227, KN1_SE, 9.0,2017,02,01,14,34,43.330,334.6,24.7,155.307846,-25.154034,157.344040,-27.838072,229.466660,30.169628,296023166,1903445314,1633542075,428957686,1671561950,3,0.00610,0.00585, spo,0.0,-1.0,-1.0,-1.0,156.282272,-26.457741,18,0.19,65.05308,55.53822,15.710,-1.000,1.000,29.970,24,-1
R05B25, spo,20170201_233646,2.1,0.734,3.704, KN1_SE, 9.0,2017,02,01,14,36,46.790,315.5,24.8,171.877548,-16.457575,172.567612,-13.836840,86.023567,13.752326,1902186828,1814197580,3027000284,2127706561,3039991127,3,0.00541,0.00236, spo,0.0,-1.0,-1.0,-1.0,172.199173,-15.244420,17,0.16,167.91734,-31.47384,54.330,-1.000,1.000,29.970,23,-1
R05B25, spo,20170202_000827,1.3,1.101,9.611, KN1_SE, 9.0,2017,02,01,15,08,27.470,311.3,22.6,184.385696,-15.757807,176.969910,-23.706051,107.265327,38.306759,3639315465,2941664360,3372556028,3496667252,3418404494,3,0.00463,0.00353, spo,0.0,-1.0,-1.0,-1.0,181.101440,-19.413069,15,0.17,256.20139,45.82849,42.810,-1.000,1.000,29.970,34,-1
R05B25, spo,20170202_002048,2.6,0.334,7.182, KN1_SE, 9.0,2017,02,01,15,20,48.720,309.1,33.9,181.683334,-5.843181,183.617401,-7.300091,264.065826,52.331364,1034768812,758113704,3374829893,903563056,3371861215,3,0.00396,0.00233, spo,0.0,-1.0,-1.0,-1.0,182.619553,-6.550414,16,0.21,153.13445,14.71155,37.120,-1.000,1.000,29.970,11,-1
R05B25, spo,20170202_003420,2.2,0.167,4.922, KN1_SE, 9.0,2017,02,01,15,34,20.900,306.3,26.7,191.695053,-9.730188,191.950333,-8.975850,104.928841,18.209631,3460548736,1437155796,2082756219,3336950341,2104216516,3,0.00415,0.00109, spo,0.0,-1.0,-1.0,-1.0,191.791473,-9.445689,20,0.23,126.04909,-84.41830,17.970,-1.000,1.000,29.970,6,-1
R05B25, spo,20170202_014856,0.9,0.234,9.960, KN1_SE, 9.0,2017,02,01,16,48,56.440,307.7,23.9,211.290298,-12.692563,210.026886,-14.651183,129.087357,31.062952,3108274124,3183410592,687336492,2955660879,697692145,3,0.00351,0.00407, spo,0.0,-1.0,-1.0,-1.0,210.744904,-13.542821,17,0.14,331.25137,55.84225,48.880,-1.000,1.000,29.970,8,-1
R05B25, J5_xUm,20170202_022429,2.9,0.133,6.099, KN1_SE, 9.0,2017,02,01,17,24,29.550,337.8,22.8,195.612152,-28.050499,196.002213,-28.644403,90.305733,-26.350735,986948783,2007727852,1752864454,841049419,1765266414,3,0.00405,0.00210, J5_xUm,0.0,4.2,27.1,-35.0,195.820648,-28.369894,13,0.15,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20170202_024923,1.8,0.267,9.039, KN1_SE, 9.0,2017,02,01,17,49,23.390,320.6,22.2,217.674667,-21.259508,217.089157,-23.619194,312.386353,-11.921456,1557979189,2513074192,2011355237,1438842685,1988769727,3,0.00474,0.00439, spo,0.0,-1.0,-1.0,-1.0,217.386719,-22.430243,18,0.20,240.08566,53.97062,42.150,-1.000,1.000,29.970,9,-1
R05B25, spo,20170202_032255,1.1,0.300,9.350, KN1_SE, 9.0,2017,02,01,18,22,55.650,316.5,24.9,227.787430,-16.922899,226.952774,-19.591143,322.688934,-15.685997,658683415,1670121884,714155559,783035728,733731743,3,0.00523,0.00234, spo,0.0,-1.0,-1.0,-1.0,227.416382,-18.119596,23,0.27,293.17841,71.17118,38.390,-1.000,1.000,29.970,10,-1
R05B25, spo,20170202_054704,0.8,0.200,11.824, KN1_SE, 9.0,2017,02,01,20,47,4.110,341.3,28.9,240.884521,-23.226294,243.372131,-23.862215,277.041229,62.008942,1492364657,3214621168,281831461,1364546765,295358159,3,0.00391,0.00411, spo,0.0,-1.0,-1.0,-1.0,242.130676,-23.550570,36,0.27,141.33076,19.59467,45.370,-1.000,1.000,29.970,7,-1
R05B25, J5_xUm,20170201_191156,2.6,0.217,13.724, KN1_Z, 9.0,2017,02,01,10,11,56.700,46.2,58.3,41.159092,11.250413,38.965645,9.183170,299.565613,45.293217,1856631,1007917052,1515571576,195050066,1539848247,3,0.00667,0.00391, J5_xUm,0.0,0.6,29.4,-29.6,40.135643,10.291032,106,0.65,158.81505,37.61924,27.100,-1.000,1.000,59.940,14,-1
R05B25, spo,20170201_193609,2.1,0.784,15.493, KN1_Z, 9.0,2017,02,01,10,36,9.990,11.9,60.5,64.099510,6.388085,52.571545,2.949528,313.062439,72.678154,3922373479,131286960,827903473,3811215870,926552714,3,0.00640,0.00273, spo,0.0,-1.0,-1.0,-1.0,60.387920,5.306336,134,0.57,146.45213,15.61944,29.400,-1.000,1.000,59.940,48,-1
R05B25, spo,20170201_200506,4.1,0.083,4.558, KN1_Z, 9.0,2017,02,01,11,05,6.630,15.6,52.5,67.805092,-1.090895,67.646225,-0.734346,337.321838,-23.931715,388560100,3241727676,830436614,500803024,809912201,3,0.00585,0.00154, spo,0.0,-1.0,-1.0,-1.0,67.708832,-0.871894,158,0.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,3,-1
R05B25, spo,20170201_205338,2.6,0.150,2.531, KN1_Z, 9.0,2017,02,01,11,53,38.070,359.5,59.4,89.684204,4.831173,89.695702,4.418538,359.818268,-1.585676,1093285885,1015764784,1387738809,1210868725,1417556619,3,0.00555,0.00254, spo,0.0,-1.0,-1.0,-1.0,89.687675,4.706599,217,0.58,88.89718,11.67364,39.260,-1.000,1.000,59.940,8,-1
R05B25, spo,20170201_210254,3.2,0.551,5.775, KN1_Z, 9.0,2017,02,01,12,02,54.080,358.4,70.2,92.259827,15.646588,88.961525,15.944342,71.598740,-73.335785,3250428150,4258461756,996694159,3364623258,1015677567,3,0.00560,0.00240, spo,0.0,-1.0,-1.0,-1.0,90.623253,15.800657,215,0.54,142.25806,-1.48556,13.520,-1.000,1.000,59.940,28,-1
R05B25, spo,20170201_210935,1.0,0.367,12.210, KN1_Z, 9.0,2017,02,01,12,09,35.930,47.7,65.8,74.853546,17.685946,74.737175,13.211012,344.412415,1.383146,2680403026,33234480,972146465,2532742781,1072073451,3,0.00537,0.00181, spo,0.0,-1.0,-1.0,-1.0,74.793633,15.406105,215,0.50,256.91199,44.42277,23.630,-1.000,1.000,59.940,23,-1
R05B25, spo,20170201_211857,3.2,0.150,4.851, KN1_Z, 9.0,2017,02,01,12,18,57.130,30.1,70.6,85.630905,18.239798,85.332718,18.915781,3.069981,-21.448420,1570513548,243221308,3504020483,1418343507,3615341748,3,0.00528,0.00225, spo,0.0,-1.0,-1.0,-1.0,85.497253,18.543501,212,0.42,304.28314,-30.83860,27.730,-1.000,1.000,59.940,9,-1
R05B25, spo,20170201_214943,3.9,0.133,4.535, KN1_Z, 9.0,2017,02,01,12,49,43.280,2.5,56.5,102.097221,2.001395,101.492256,1.872051,2.817388,77.772758,4088613624,1527610416,224601879,4201323456,193427806,3,0.00526,0.00337, spo,0.0,-1.0,-1.0,-1.0,101.800270,1.937935,184,0.42,286.49335,-37.44574,13.900,-1.000,1.000,59.940,9,-1
R05B25, spo,20170201_215057,2.7,0.167,13.286, KN1_Z, 9.0,2017,02,01,12,50,57.620,54.9,63.7,81.305656,18.157188,79.001747,18.585135,48.316929,-68.644890,2984272683,251488572,2739783734,3095903779,2772574796,3,0.00523,0.00307, spo,0.0,-1.0,-1.0,-1.0,79.961166,18.410551,195,0.41,125.25651,4.15355,34.860,-1.000,1.000,59.940,9,-1
R05B25, spo,20170201_215140,2.8,0.100,8.271, KN1_Z, 9.0,2017,02,01,12,51,40.330,59.1,64.9,81.079041,20.300795,80.495544,20.899448,8.584793,-39.115852,4139256580,2288441392,553295547,4292627464,651279758,3,0.00522,0.00288, spo,0.0,-1.0,-1.0,-1.0,80.780281,20.608149,179,0.46,250.76457,-46.23512,22.160,-1.000,1.000,59.940,7,-1
R05B25, spo,20170201_220035,1.7,0.434,7.785, KN1_Z, 9.0,2017,02,01,13,00,35.940,53.2,54.3,77.794556,10.733143,75.637840,8.164587,338.969452,38.986019,2906139854,2037896508,2312882842,2757922235,2291831105,3,0.00465,0.00277, spo,0.0,-1.0,-1.0,-1.0,76.678123,9.409939,184,0.37,232.07549,21.17859,19.030,-1.000,1.000,59.940,27,-1
