Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170329_213430,-1.0,0.100,1.866, TK8_S4, 9.0,2017,03,29,12,34,30.250,266.5,20.4,230.262833,14.530165,230.399246,14.408728,335.534760,45.462791,4308681,2811446456,2928098306,235888263,2885740656,3,0.15390,0.00666, spo,0.0,-1.0,-1.0,-1.0,230.338074,14.463213,5,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20170330_023144,-1.0,0.184,6.307, TK8_S4, 9.0,2017,03,29,17,31,44.090,249.7,33.9,299.560089,33.954556,301.002319,34.157429,137.147202,54.763691,2377335995,2591154084,348420937,2259543082,344479754,3,0.50673,0.00663, spo,0.0,-1.0,-1.0,-1.0,300.177429,34.043575,1,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20170330_030107,-3.6,0.834,9.279, TK8_S4, 9.0,2017,03,29,18,01,7.410,279.1,41.0,288.095734,16.529974,295.635010,14.579046,66.864143,68.464287,2495513674,1220389056,169797238,2651386549,231569696,2,0.12539,0.01270, spo,0.0,-1.0,-1.0,-1.0,292.031067,15.548263,1,0.26,176.93060,6.55201,23.610,-1.000,0.300,59.940,51,-1
R05B25, spo,20170329_194115,1.6,0.601,6.618, TK8_S9, 9.0,2017,03,29,10,41,15.750,149.7,30.3,33.451729,64.059486,27.249191,61.391014,76.879349,-19.457279,2021147731,1049035148,270252849,1945791150,328455657,3,0.02707,0.00423, spo,0.0,-1.0,-1.0,-1.0,30.206421,62.757729,17,0.75,150.69487,39.66356,21.570,-1.000,1.000,59.940,35,-1
R05B25, spo,20170329_220535,1.5,0.184,11.927, TK8_S9, 9.0,2017,03,29,13,05,35.170,162.1,46.9,118.227493,72.577774,110.842232,72.829994,107.684097,-17.145462,2180446495,891946064,810183874,2312317132,825972369,2,0.01190,0.00404, spo,0.0,-1.0,-1.0,-1.0,114.931221,72.724655,11,0.95,190.30803,22.63767,30.210,-1.000,1.000,59.940,12,-1
R05B25, spo,20170329_221831,0.2,0.701,5.851, TK8_G8, 9.0,2017,03,29,13,18,31.410,113.6,43.9,107.036095,39.698639,101.773880,40.144070,94.652985,-49.637146,2728859703,3570040028,3074861162,2864168359,3066553335,3,0.06639,0.01069, spo,0.0,-1.0,-1.0,-1.0,104.474892,39.945889,15,0.75,150.07620,22.49920,18.110,-1.000,1.000,59.940,43,-1
R05B25, spo,20170329_202255,-0.0,0.417,3.774, TK8_S7, 9.0,2017,03,29,11,22,55.530,66.0,15.4,74.026649,-9.430719,72.573807,-10.154668,1.892311,61.568054,2728286896,890682992,575306676,2856907639,567555767,3,0.01541,0.01022, spo,0.0,-1.0,-1.0,-1.0,73.524963,-9.681760,10,1.32,98.35442,3.41532,49.530,-1.000,1.000,59.940,14,-1
R05B25, spo,20170330_003002,-6.2,2.769,5.196, TK8_S7, 9.0,2017,03,29,15,30,2.700,62.0,29.8,149.115097,-2.274341,134.503784,-6.714328,66.316048,72.419807,1643295340,4216863356,476813224,1768448188,490212393,3,0.14644,0.00957, spo,0.0,-1.0,-1.0,-1.0,146.729279,-3.020502,4,1.41,199.21181,9.87860,18.810,-1.000,1.000,59.940,167,-1
R05B25, spo,20170330_004509,-0.8,0.751,26.166, TK8_SZ, 9.0,2017,03,29,15,45,9.110,346.2,47.0,212.380249,-6.321656,192.632141,-6.992824,186.216751,82.963554,3996864912,3184289968,1428750836,3771579845,1388871723,3,0.09932,0.01358, spo,0.0,-1.0,-1.0,-1.0,202.770065,-6.747570,11,0.28,280.71243,0.13930,70.110,-1.000,0.300,59.940,44,-1
R05B25, spo,20170330_035103,-1.2,0.267,7.464, TK8_SZ, 9.0,2017,03,29,18,51,3.180,6.7,47.7,245.050064,-6.380931,243.148590,-5.729579,317.071411,70.084129,4036938050,858837948,3208447788,4184011116,3093461902,3,-1.00000,0.01620, spo,0.0,-1.0,-1.0,-1.0,244.118851,-6.062967,0,-1.00,280.84122,-18.95754,27.050,-1.000,0.300,59.940,17,-1
R05B25, spo,20170330_042557,-1.9,0.117,34.331, TK8_SZ, 9.0,2017,03,29,19,25,57.700,124.8,81.8,249.570633,40.078377,246.691330,43.560833,0.483345,22.987183,2834190855,3355068720,2879163722,2734654270,2686221184,3,0.07872,0.01749, spo,0.0,-1.0,-1.0,-1.0,248.416809,41.528248,1,1.91,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_eVi,20170329_212208,0.0,0.300,10.638, TK8_U1, 9.0,2017,03,29,12,22,8.490,183.3,39.2,187.398529,85.669327,164.567581,88.807243,105.530182,-0.613711,445392942,4110344764,1893988867,361014862,1890073986,3,0.01256,0.00186, J5_eVi,0.0,3.2,32.9,+14.5,181.631851,87.446594,6,0.35,0.00000,0.00000,-1.000,-1.000,0.300,29.970,10,-1
R05B25, spo,20170329_215717,1.0,0.234,3.219, TK8_U1, 9.0,2017,03,29,12,57,17.800,189.1,32.7,270.472717,81.940422,275.485413,82.243011,116.856041,7.229487,928356858,1617650224,2201846094,1038948868,2212561339,3,0.00823,0.00242, spo,0.0,-1.0,-1.0,-1.0,272.612152,82.079735,7,0.19,172.16136,-80.28440,44.910,-1.000,0.300,29.970,8,-1
R05B25, spo,20170330_001339,1.9,1.134,1.407, TK8_U1, 9.0,2017,03,29,15,13,39.760,182.7,28.2,357.073273,82.093307,355.372375,80.478271,77.258247,-1.356205,359821250,3097753404,2158142186,22594780,2279585855,3,0.01332,0.00185, spo,0.0,-1.0,-1.0,-1.0,356.292755,81.426323,7,1.03,67.90985,77.50024,12.740,-1.000,0.300,29.970,35,-1
