Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190925_194446,0.6,0.300,5.331, Hyogo3_1, 9.0,2019,09,25,10,44,46.000,255.2,10.6,29.375496,18.044621,29.708538,16.449944,302.926849,-10.765606,227733787,4104148014,2879810010,92537395,2839021822,3,0.02512,0.01151, spo,0.0,-1.0,-1.0,-1.0,29.541208,17.254665,46,-1.00,227.18591,54.84226,46.180,-1.000,1.000,59.940,19,0
R05B25, spo,20190925_195142,-0.1,0.300,5.793, Hyogo3_1, 9.0,2019,09,25,10,51,42.000,277.9,21.7,9.367625,5.932796,9.569279,4.192320,100.052025,6.557025,1714931350,451911938,2443841023,1860843373,2466165715,3,0.02236,0.00786, spo,0.0,-1.0,-1.0,-1.0,9.468011,5.067543,45,-1.00,207.13351,76.85142,24.440,-1.000,1.000,59.940,19,0
R05B25, J5_sTa,20190925_204600,0.3,0.417,2.810, Hyogo3_1, 9.0,2019,09,25,11,45,60.000,277.4,36.7,10.542769,14.658909,9.627859,15.376526,117.782600,48.568302,4098622194,3676772044,3683681876,4237898978,3690621481,3,0.02350,0.00416, J5_sTa,0.0,1.5,22.3,-24.3,10.020658,15.069471,37,-1.00,21.09160,5.96866,35.060,-1.000,1.000,59.940,17,0
R05B25, J5_oCt,20190925_214342,-0.4,0.317,15.977, Hyogo3_1, 9.0,2019,09,25,12,43,42.000,293.6,44.3,11.326162,9.203448,10.842761,4.150030,100.450745,-5.386795,812452685,1035102184,3030438889,951901143,3022373941,3,0.02217,0.01059, J5_oCt,0.0,1.5,38.6,-17.3,11.100714,6.859805,35,-1.00,28.75356,72.41168,43.970,-1.000,1.000,59.940,20,0
R05B25, spo,20190925_224039,-1.1,0.467,12.424, Hyogo3_1, 9.0,2019,09,25,13,40,39.000,238.2,39.9,49.411827,44.120983,50.217400,38.366074,323.790680,-4.501622,10764731,4181536936,3905646467,154102246,3895509573,3,0.02722,0.00787, spo,0.0,-1.0,-1.0,-1.0,49.830147,41.260105,54,-1.00,236.27985,49.05029,32.160,-1.000,1.000,59.940,29,0
R05B25, spo,20190925_224951,-0.6,1.268,8.879, Hyogo3_1, 9.0,2019,09,25,13,49,51.000,271.7,50.5,30.814981,24.967569,42.229591,24.877460,215.342804,64.963829,1765632626,4225401044,1069154163,1629813567,1049098056,2,0.01737,0.00811, spo,0.0,-1.0,-1.0,-1.0,35.629498,25.035894,52,0.73,279.34521,-14.44104,17.390,-1.000,1.000,59.940,75,0
R05B25, spo,20190925_225733,1.1,0.234,8.876, Hyogo3_1, 9.0,2019,09,25,13,57,33.000,276.9,30.2,49.409325,11.493973,50.575607,9.822560,327.221893,-33.762360,1077537449,602874784,1182389354,1236464089,1172059747,3,0.02275,0.01337, spo,0.0,-1.0,-1.0,-1.0,49.927788,10.753764,54,0.52,259.89035,30.62462,38.530,-1.000,1.000,59.940,14,0
R05B25, spo,20190925_231457,-0.1,0.517,7.344, Hyogo3_1, 9.0,2019,09,25,14,14,57.000,266.8,30.4,58.316135,19.049946,62.290119,19.399624,256.099182,70.067863,1784269360,3530771692,1549383043,1672550272,1606422152,3,0.02187,0.00677, spo,0.0,-1.0,-1.0,-1.0,60.223846,19.228693,70,0.47,340.26608,-3.99850,23.140,-1.000,1.000,59.940,32,0
R05B25, spo,20190925_231651,1.5,0.217,11.777, Hyogo3_1, 9.0,2019,09,25,14,16,51.000,282.6,27.5,53.570663,5.806526,53.498207,3.271763,323.405182,1.626874,2770842816,4245218320,3491200221,2897646529,3550317542,3,0.02092,0.01418, spo,0.0,-1.0,-1.0,-1.0,53.537373,4.644125,69,0.43,57.59831,64.38461,54.060,-1.000,1.000,59.940,14,0
R05B25, spo,20190925_233106,0.0,0.117,3.092, Hyogo3_1, 9.0,2019,09,25,14,31,6.000,291.7,10.6,65.298836,-11.235070,65.651634,-11.166532,31.507936,76.599449,3329397540,2746041756,2787826043,3477559076,2766649176,3,0.01933,0.01889, spo,0.0,-1.0,-1.0,-1.0,65.404953,-11.186039,83,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
