Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Gem,20151129_014004,-2.9,0.434,8.942, TK8_S4, 9.0,2015,11,28,16,40,4.480,270.7,23.0,167.336807,12.756936,170.859772,10.701661,277.946259,57.250843,2806758052,2244729702,2339640396,2818862152,2310133426,3,0.02646,0.00702, J5_Gem,0.0,1.6,40.6,+15.0,168.980133,11.807425,18,1.79,130.83667,28.35501,69.080,-1.000,0.300,59.940,27,-1
R05B25, spo,20151129_015102,0.8,0.434,7.323, TK8_S4, 9.0,2015,11,28,16,51,2.660,250.3,34.1,168.861542,33.739433,171.811798,31.883543,296.251068,42.275467,627806418,3028616794,2701664636,718400335,2697821133,3,0.01932,0.00833, spo,0.0,-1.0,-1.0,-1.0,170.415894,32.779945,16,1.81,24.88461,-0.20171,27.780,-1.000,0.300,59.940,26,-1
R05B25, spo,20151129_022941,-0.4,0.100,20.863, TK8_S4, 9.0,2015,11,28,17,29,41.190,244.3,42.5,170.546982,40.897476,172.647614,42.339386,45.711208,33.404858,2873661628,2831332284,1236344430,2760884676,1228921060,3,0.02156,0.00740, spo,0.0,-1.0,-1.0,-1.0,171.570297,41.612732,11,1.87,109.39962,-34.20909,59.240,-1.000,0.300,59.940,7,-1
R05B25, J5_psU,20151129_023154,0.1,0.234,6.377, TK8_S4, 9.0,2015,11,28,17,31,54.190,285.7,24.0,171.356094,2.151493,171.448135,0.679824,261.490631,3.576583,1331466435,2545867544,3018147310,1083304990,3000492846,3,0.02228,0.01322, J5_psU,0.0,0.8,39.4,-36.2,171.402527,1.409298,13,1.93,353.29919,54.91048,29.520,-1.000,0.300,59.940,15,-1
R05B25, spo,20151129_031933,-1.2,0.417,12.261, TK8_S4, 9.0,2015,11,28,18,19,33.300,274.2,21.0,192.097260,8.867826,196.715393,6.546800,299.229736,62.092781,4153371030,2802151304,2507517808,4175629643,2542057437,3,0.03217,0.00595, spo,0.0,-1.0,-1.0,-1.0,194.271744,7.784317,12,1.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,26,-1
R05B25, spo,20151129_035858,-0.2,0.334,11.408, TK8_S4, 9.0,2015,11,28,18,58,58.200,246.3,16.4,221.245865,28.595587,225.495178,29.601587,72.481682,57.481075,3096373684,730036276,3779451228,3056034213,3814615472,3,0.02624,0.03860, spo,0.0,-1.0,-1.0,-1.0,223.317337,29.105190,28,1.94,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,-1
R05B25, J5_Com,20151129_040237,0.4,0.100,11.776, TK8_S4, 9.0,2015,11,28,19,02,37.500,264.6,27.7,202.036819,19.850592,203.113815,19.322744,325.374756,56.698845,620487973,1587682144,2045756965,733758031,2017166016,3,0.02475,0.00852, J5_Com,0.0,3.6,57.9,-9.4,202.595642,19.577938,19,1.95,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_noO,20151129_041511,1.1,0.217,16.870, TK8_S4, 9.0,2015,11,28,19,15,11.230,270.5,41.9,189.338699,22.653759,193.081329,21.501398,329.745117,61.559307,357113823,1757777324,2295463866,442391349,2286369885,3,0.02475,0.00805, J5_noO,0.0,0.3,45.2,+3.9,191.080536,22.130383,28,2.01,77.47415,9.26756,48.470,-1.000,0.300,59.940,14,-1
R05B25, spo,20151129_041516,-0.8,0.083,16.273, TK8_S4, 9.0,2015,11,28,19,15,16.540,235.7,23.6,223.840302,40.822990,225.457352,40.283852,10.634226,44.084637,1482374335,2320738192,1942562681,1443282656,1920998883,3,0.02512,0.00502, spo,0.0,-1.0,-1.0,-1.0,224.482529,40.612598,30,1.84,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Hyd,20151129_043030,-0.4,0.200,22.201, TK8_S4, 9.0,2015,11,28,19,30,30.330,238.2,40.2,205.497513,44.735325,211.750854,44.449581,23.407146,45.245605,4056214406,2801715996,1555169250,4285131748,1550444196,3,0.02032,0.00534, J5_Hyd,0.0,1.8,68.1,+13.3,208.606644,44.636276,24,2.20,120.60310,7.26305,70.210,-1.000,0.300,59.940,13,-1
R05B25, J5_Hyd,20151129_045649,-0.4,0.117,14.320, TK8_S4, 9.0,2015,11,28,19,56,49.030,231.5,34.2,222.596588,48.298237,225.068054,48.046043,32.230167,41.233871,2640322238,3409133808,513477192,2479053426,517118885,3,0.01621,0.01748, J5_Hyd,0.0,4.3,44.7,-25.5,223.670258,48.195488,20,2.09,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Leo,20151129_052657,0.5,0.184,13.631, TK8_S4, 9.0,2015,11,28,20,26,57.110,238.9,21.4,242.542892,37.181969,245.692368,36.726547,47.370167,51.834694,812019667,3357483772,589681509,1047850878,581727324,3,0.01876,0.01687, J5_Leo,0.0,0.6,78.0,+10.2,243.957306,36.988400,25,1.89,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20151128_202537,0.6,0.200,10.908, TK8_S5, 9.0,2015,11,28,11,25,37.910,321.9,22.6,55.723866,-21.566595,54.700890,-23.587908,335.386139,23.007961,3922162731,3361875376,1351147163,3801792412,1400790254,3,0.17027,0.01304, spo,0.0,-1.0,-1.0,-1.0,55.207199,-22.595713,5,0.67,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20151128_203811,-0.6,0.467,7.300, TK8_S5, 9.0,2015,11,28,11,38,11.060,347.7,31.3,32.382515,-22.153105,34.496700,-25.000912,108.207413,31.026150,2342506367,1802599612,3038827827,2148820493,3063767181,3,0.01953,0.01106, spo,0.0,-1.0,-1.0,-1.0,33.475201,-23.643963,8,0.69,233.72739,43.14887,63.960,-1.000,0.300,59.940,29,-1
R05B25, J5_nTa,20151128_215955,-2.4,0.384,5.683, TK8_S5, 9.0,2015,11,28,12,59,55.690,295.0,31.4,92.185158,0.619368,93.523849,-1.082859,2.672218,-38.179527,1841054126,2339746608,81882107,1698043715,68012656,3,0.01581,0.00678, J5_nTa,0.0,0.5,32.9,+13.8,92.803734,-0.167250,12,0.61,76.11514,19.76043,42.900,-1.000,0.300,59.940,24,-1
R05B25, J5_nTa,20151128_223454,-1.9,0.617,7.359, TK8_S5, 9.0,2015,11,28,13,34,54.600,321.4,40.2,79.004585,-6.237408,80.825638,-10.422721,346.342651,-23.021921,4142721260,3204080700,36145839,4263661131,41190415,3,0.02182,0.00608, J5_nTa,0.0,4.4,35.0,+20.8,79.860733,-8.217229,12,0.65,44.58705,50.36764,19.380,-1.000,0.300,59.940,38,-1
R05B25, J5_dkD,20151129_021907,-0.2,0.267,13.291, TK8_S5, 9.0,2015,11,28,17,19,7.870,296.4,33.0,155.245514,0.866931,154.838135,-2.690879,65.146294,6.528153,767960893,903288368,4152873191,625338997,4130728020,3,0.05032,0.00871, J5_dkD,0.0,4.4,44.9,+0.3,155.043884,-0.894854,11,0.65,211.32689,81.52992,43.080,-1.000,0.300,59.940,17,-1
R05B25, J5_Mon,20151129_022658,-0.8,0.334,5.926, TK8_S5, 9.0,2015,11,28,17,26,58.150,304.7,12.0,166.954620,-19.277977,169.028824,-19.735067,202.986053,66.611320,65171564,422599484,2964409292,212897173,3008796927,3,0.04629,0.01152, J5_Mon,0.0,0.7,44.7,+4.8,167.835846,-19.475374,10,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, J5_psU,20151129_023154,-0.6,0.534,6.260, TK8_S5, 9.0,2015,11,28,17,31,54.230,285.8,23.9,171.353394,2.020824,171.493118,-1.297552,261.438507,2.410549,3010426323,2605706288,3175016971,3164746889,3155752691,3,0.04002,0.00945, J5_psU,0.0,1.5,39.1,-36.7,171.416000,0.534256,12,0.50,351.31100,59.69282,27.780,-1.000,0.300,59.940,29,-1
R05B25, J5_psU,20151129_035342,0.5,0.133,12.923, TK8_S5, 9.0,2015,11,28,18,53,42.020,345.1,25.3,145.459473,-27.325987,144.934906,-28.955564,62.823586,13.931429,2080203763,288364860,942844235,1930805271,952605146,3,0.02887,0.00973, J5_psU,0.0,0.2,58.1,-5.8,145.196960,-28.147907,15,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Hyd,20151129_043334,-0.2,0.384,9.528, TK8_S5, 9.0,2015,11,28,19,33,34.470,320.1,15.8,183.649612,-26.105186,187.594177,-27.054087,216.623672,59.711014,2510588958,3426269232,904919187,2595180960,932623933,3,0.02392,0.01548, J5_Hyd,0.0,0.4,69.7,+16.1,185.510971,-26.568460,15,0.32,115.79372,5.75829,66.060,-1.000,0.300,59.940,24,-1
R05B25, J5_dkD,20151129_043842,1.3,0.133,6.408, TK8_S5, 9.0,2015,11,28,19,38,42.950,312.3,21.8,187.458420,-16.834061,187.459885,-17.727449,97.432304,-0.086302,3485523050,2044081468,1832041687,3234334541,1878550729,3,0.02953,0.01422, J5_dkD,0.0,0.2,27.2,-39.2,187.459106,-17.254761,16,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20151129_044314,-1.0,0.234,5.600, TK8_S5, 9.0,2015,11,28,19,43,14.560,319.6,6.8,192.787613,-32.968536,189.978210,-31.826118,233.326584,49.519341,3223964989,3432943664,1430430481,3477633925,1453633430,3,0.02963,0.12658, spo,0.0,-1.0,-1.0,-1.0,192.483276,-32.849174,17,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20151129_044547,-2.0,0.067,1.417, TK8_S5, 9.0,2015,11,28,19,45,47.500,342.3,28.7,160.259506,-23.438164,160.223816,-23.500715,89.848534,37.697063,1809649934,3418205500,3212906261,1688792183,3202657644,3,0.02782,0.00689, spo,0.0,-1.0,-1.0,-1.0,160.235977,-23.477079,20,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Hyd,20151129_051136,1.0,0.133,16.745, TK8_S5, 9.0,2015,11,28,20,11,36.340,319.1,27.7,186.767944,-15.736156,189.048889,-16.106890,219.543655,71.472923,2199297591,2684272688,2768517870,2351791825,2756611402,3,0.03875,0.01539, J5_Hyd,0.0,0.2,78.4,+30.5,187.912415,-15.925339,21,0.22,106.51331,7.09868,72.450,-1.000,0.300,59.940,9,-1
R05B25, spo,20151128_203810,-1.1,1.535,9.029, TK8_S6, 9.0,2015,11,28,11,38,10.180,351.5,38.2,27.996954,-15.853266,34.988396,-25.791216,108.256645,30.785002,2961662026,3791592764,3518755701,3136176656,3519327004,2,0.02017,0.02520, spo,0.0,-1.0,-1.0,-1.0,30.335592,-19.353559,6,0.48,290.07861,56.24571,20.920,-1.000,0.300,59.940,93,-1
R05B25, J5_nTa,20151128_213555,-2.7,0.951,3.682, TK8_S6, 9.0,2015,11,28,12,35,55.030,345.5,10.8,54.762726,-41.615097,53.498096,-44.956562,334.833527,11.136327,3981097418,218112048,333993278,3865242659,289271211,3,0.38518,0.01450, J5_nTa,0.0,0.8,32.7,+12.9,54.234257,-43.057945,5,0.15,168.51469,78.32201,44.170,-1.000,0.300,59.940,48,-1
