Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_oEr,20201116_233223,-2.1,0.851,15.884, NN5_T1, 9.0,2020,11,16,14,32,23.570,170.4,76.0,48.237000,49.522602,40.465546,62.025734,150.619247,10.370188,2528477919,1410535196,267557375,2980726758,154564361,3,0.07110,0.03319, J5_oEr,0.0,0.3,29.0,-0.4,44.700897,56.287991,62,0.91,59.88415,0.12134,29.850,-1.000,0.300,59.940,45,-1
R05B25, spo,20201117_000634,-1.8,0.984,7.832, NN5_T1, 9.0,2020,11,16,15,06,34.550,93.5,44.8,8.053596,26.481792,1.674973,26.684351,181.674973,63.375935,2139504680,1350386424,3220907427,1582321626,3216969339,3,0.07631,0.02353, spo,0.0,-1.0,-1.0,-1.0,1.674973,26.638788,71,0.87,51.94515,17.12433,40.480,-1.000,0.300,59.940,51,-1
R05B25, J5_Hyd,20201117_005638,-0.0,0.184,12.113, NN5_T1, 9.0,2020,11,16,15,56,38.940,72.6,20.4,9.551921,-1.411474,7.563006,-1.550695,298.819733,85.729660,1244947051,3633485384,2423548101,1806508302,2473659609,3,0.08012,0.03141, J5_Hyd,0.0,0.6,68.9,+14.8,8.720606,-1.469883,77,0.86,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20201117_010729,-0.1,0.217,8.362, NN5_T1, 9.0,2020,11,16,16,07,29.330,129.8,11.2,330.176331,38.364059,330.364380,36.567669,63.164391,3.767716,2614136024,2084246516,3533062096,3663049828,3618918032,3,0.06687,0.01744, spo,0.0,-1.0,-1.0,-1.0,330.253754,37.634853,67,0.86,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Leo,20201117_011056,-1.8,0.517,36.100, NN5_T1, 9.0,2020,11,16,16,10,56.930,82.4,78.2,62.479591,33.405144,42.573948,25.353064,275.560791,51.793804,1924255615,3803487456,3826452393,1425921458,3796341386,3,0.07747,0.02596, J5_Leo,0.0,0.4,78.3,+10.6,52.581425,29.935055,78,0.83,0.00000,0.00000,-1.000,-1.000,0.300,59.940,26,-1
R05B25, spo,20201117_013809,0.1,0.350,10.656, NN5_T1, 9.0,2020,11,16,16,38,9.230,16.2,52.7,73.711258,-0.354157,74.400032,-4.009666,343.644653,-10.651658,1867542340,2251741484,4199175120,1468532539,4218637497,3,0.06455,0.03207, spo,0.0,-1.0,-1.0,-1.0,74.049492,-2.151510,78,0.90,69.00008,21.01536,62.120,-1.000,0.300,59.940,17,-1
R05B25, J5_Leo,20201117_021849,-1.1,0.267,26.309, NN5_T1, 9.0,2020,11,16,17,18,49.450,66.9,45.8,52.748585,11.402044,46.426651,8.528225,299.007751,63.392570,2174315768,193540752,3298966633,2788935178,3291842998,3,0.07113,0.02091, J5_Leo,0.0,0.3,79.5,+12.2,49.385220,9.894208,68,0.86,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, J5_Leo,20201117_024041,-2.1,0.417,12.855, NN5_T1, 9.0,2020,11,16,17,40,41.540,39.7,19.3,58.156227,-23.296755,52.632576,-24.953459,16.619453,60.089825,1360367573,852838940,4263062343,2012498892,4250114612,3,0.05604,0.01071, J5_Leo,0.0,0.8,78.4,+10.7,55.498009,-24.124207,59,0.86,0.00000,0.00000,-1.000,-1.000,0.300,59.940,26,-1
R05B25, J5_Hyd,20201117_024411,-2.0,0.250,21.299, NN5_T1, 9.0,2020,11,16,17,44,11.140,160.3,72.9,90.627899,51.679626,84.338203,55.565132,35.236023,-24.174175,1301135764,1184098032,3470053609,1960622840,3375971943,3,0.07944,0.03590, J5_Hyd,0.0,8.0,52.9,-11.8,87.851105,53.524620,77,0.93,131.34557,-14.16361,39.630,-1.000,0.300,59.940,16,-1
R05B25, J5_Leo,20201117_024557,-0.1,0.083,31.582, NN5_T1, 9.0,2020,11,16,17,45,57.850,109.6,53.6,54.150692,39.185604,51.122589,38.125713,88.290565,-45.436230,128523672,3182784764,3037234058,539279705,3035045725,3,0.08064,0.01390, J5_Leo,0.0,0.2,73.1,+3.1,52.898540,38.760582,77,0.80,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
