Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160228_222238,-1.3,2.336,8.830, IS2_SE, 9.0,2016,02,28,13,22,38.930,301.6,33.0,180.615616,-1.449414,193.852463,19.561077,91.489227,31.072395,2039673306,2386939354,184010861,1949499050,179501098,3,0.02588,0.01342, spo,0.0,-1.0,-1.0,-1.0,182.876694,2.301070,15,0.27,153.81656,-40.24931,34.480,-1.000,0.300,59.940,139,-1
R05B25, spo,20160228_233828,-0.3,0.651,11.323, IS2_SE, 9.0,2016,02,28,14,38,28.810,288.0,43.8,198.926605,13.644144,196.449554,6.627216,104.179321,18.826473,3132889404,1943440254,1051561793,3081822344,1042688677,3,0.01307,0.01121, spo,0.0,-1.0,-1.0,-1.0,197.690353,10.182963,11,0.36,247.81026,65.33792,29.510,-1.000,0.300,59.940,39,-1
R05B25, spo,20160228_222315,0.8,0.184,11.383, IS2_S, 9.0,2016,02,28,13,23,15.860,341.5,47.3,147.587982,-4.264572,145.556564,-4.831404,72.390434,73.729156,573123551,1095814244,2562819674,685208139,2553142610,3,0.02141,0.01037, spo,0.0,-1.0,-1.0,-1.0,146.692581,-4.515228,21,0.30,183.47125,5.28644,44.350,-1.000,0.300,59.940,12,-1
R05B25, J5_eVi,20160228_193607,0.7,0.467,7.999, IS2_N, 9.0,2016,02,28,10,36,7.900,181.6,31.7,259.175964,84.785683,298.609344,84.284592,91.558746,5.093661,756778180,322680864,1998964823,583028310,2010846676,3,0.01301,0.01019, J5_eVi,0.0,1.8,23.5,-18.3,281.230225,84.833298,12,0.34,188.48961,30.89303,27.950,-1.000,1.000,59.940,25,-1
R05B25, spo,20160228_213408,0.8,0.184,6.604, IS2_N, 9.0,2016,02,28,12,34,8.710,149.8,46.2,64.956177,65.603569,63.206169,66.542320,8.732406,-14.152055,1025052955,4289447000,1260062295,902002512,1253548630,3,0.01526,0.02044, spo,0.0,-1.0,-1.0,-1.0,64.313721,65.958611,15,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, Iw_SDL,20160228_214850,0.7,0.901,4.370, IS2_N, 9.0,2016,02,28,12,48,50.440,161.2,33.6,30.350130,74.277321,18.246689,72.549591,51.761261,-14.686096,369433293,1881470916,287221514,536413742,289860927,3,0.02057,0.01371, Iw_SDL,0.0,1.1,13.0,-36.9,23.216457,73.387405,33,0.38,171.60194,-62.79472,47.290,-1.000,1.000,59.940,50,-1
R05B25, spo,20160228_223038,1.0,0.534,9.174, IS2_N, 9.0,2016,02,28,13,30,38.720,160.0,27.2,23.131577,70.514404,17.051023,66.119125,84.642159,-9.580000,4043067757,2372596736,1277597142,4185122330,1340475546,3,0.02151,0.00984, spo,0.0,-1.0,-1.0,-1.0,19.773798,68.326805,32,0.40,174.32808,2.98592,36.050,-1.000,1.000,59.940,33,-1
R05B25, spo,20160228_233113,0.6,0.250,8.476, IS2_N, 9.0,2016,02,28,14,31,13.310,183.8,23.3,317.701202,76.113670,325.951813,75.470604,123.718376,13.490107,3939787113,970235852,4283027007,3884425232,4190572176,3,0.02107,0.00535, spo,0.0,-1.0,-1.0,-1.0,321.605103,75.851631,15,0.31,221.99910,27.11113,39.340,-1.000,1.000,59.940,16,-1
R05B25, Iw_SDL,20160228_213036,-0.2,0.517,9.805, IS2_W, 9.0,2016,02,28,12,30,36.370,100.4,37.1,58.698051,28.364693,53.046967,27.584738,254.284042,60.728809,3078344555,3350202064,3868631560,3208556990,3866787900,3,0.01765,0.01125, Iw_SDL,0.0,2.2,28.4,+37.3,55.891060,28.007570,24,0.27,176.53169,-7.89521,31.320,-1.000,1.000,59.940,31,-1
R05B25, spo,20160228_231057,0.8,0.234,14.769, IS2_W, 9.0,2016,02,28,14,10,57.520,97.7,36.6,84.528404,26.317356,80.723106,26.109047,90.487839,-63.559055,1994932155,1008739676,161838124,2108990320,162997953,3,0.02293,0.01437, spo,0.0,-1.0,-1.0,-1.0,83.427063,26.267445,29,0.46,192.36533,-6.43903,47.820,-1.000,1.000,59.940,8,-1
R05B25, spo,20160228_221421,0.9,0.234,12.669, IS2_W, 9.0,2016,02,28,13,14,21.560,72.4,35.7,81.343842,8.782598,78.330452,8.327555,305.580170,77.831230,4177195679,4274846576,4097664888,4032233488,4095413155,3,0.01320,0.01778, spo,0.0,-1.0,-1.0,-1.0,80.090347,8.596280,25,0.22,128.28600,11.86813,53.780,-1.000,1.000,59.940,14,-1
