Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Leo,20171117_005627,0.5,0.234,7.766, TK8_S5, 9.0,2017,11,16,15,56,27.870,340.1,9.2,101.156738,-41.320961,99.349297,-42.533249,46.802582,33.539112,3156517918,2517022456,3167617645,3045290085,3201884210,3,-1.00000,0.00877, J5_Leo,0.0,1.0,92.2,+30.2,100.256149,-41.934307,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_Leo,20171117_012436,0.3,0.117,18.096, TK8_S5, 9.0,2017,11,16,16,24,36.070,332.1,31.8,106.251022,-17.584425,104.531906,-18.894903,36.698467,47.786495,2381324222,1534013668,2200040652,2217629033,2207133075,3,-1.00000,0.03874, J5_Leo,0.0,0.2,66.0,-6.9,105.429596,-18.214973,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Leo,20171117_012507,-0.4,0.200,19.562, TK8_S5, 9.0,2017,11,16,16,25,7.710,337.0,34.4,101.370773,-16.714638,98.036613,-19.047432,32.382591,50.053974,4261585590,593647936,2333705109,4154967555,2335558734,3,-1.00000,0.01249, J5_Leo,0.0,1.2,76.2,+7.5,99.774727,-17.846054,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20171117_011533,-0.6,0.117,12.933, TK8_S9, 9.0,2017,11,16,16,15,33.450,140.1,41.8,12.807846,58.489090,9.965341,58.826504,176.429688,30.463430,4054032992,4086276108,2904056467,4215584034,2912959805,3,0.01563,0.00632, spo,0.0,-1.0,-1.0,-1.0,11.603708,58.640476,9,0.54,74.96205,17.23386,38.220,-1.000,1.000,59.940,8,-1
R05B25, J5_nTa,20171117_013914,-1.6,1.401,9.610, TK8_S9, 9.0,2017,11,16,16,39,14.180,139.3,44.2,23.313974,57.887844,357.191772,64.501022,159.802643,24.472914,622773705,3679698256,2267196377,793386785,2280855156,3,0.01270,0.01676, J5_nTa,0.0,2.2,29.8,+3.0,16.048801,60.560921,102,1.59,60.47441,14.53268,25.300,-1.000,1.000,59.940,85,-1
R05B25, spo,20171117_015128,-0.2,0.417,14.832, TK8_S9, 9.0,2017,11,16,16,51,28.750,143.9,31.7,1.215662,59.756607,349.373077,59.711098,175.798340,30.131914,4018603632,1534177756,2930723591,3854108837,2906043652,3,0.01229,0.00275, spo,0.0,-1.0,-1.0,-1.0,354.930206,59.865231,55,1.54,90.76223,-9.70383,52.010,-1.000,1.000,59.940,26,-1
R05B25, J5_Leo,20171117_022828,-1.8,0.067,20.241, TK8_S9, 9.0,2017,11,16,17,28,28.710,142.6,33.1,13.778739,59.113113,12.290978,58.035034,71.417503,-17.742710,2077814261,2340380784,2301555626,1896193202,2300444949,3,0.16559,0.00865, J5_Leo,0.0,0.3,75.0,+5.8,12.997319,58.575848,2,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20171117_042809,1.3,0.067,19.471, TK8_S9, 9.0,2017,11,16,19,28,9.580,132.4,35.0,50.780045,51.463387,48.662788,51.379398,55.404884,-38.457657,1996877603,1854477436,3795544060,2093108567,3791920607,3,0.01411,0.03229, spo,0.0,-1.0,-1.0,-1.0,49.565575,51.397091,52,1.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20171117_045416,1.7,0.100,20.125, TK8_S9, 9.0,2017,11,16,19,54,16.550,153.5,44.2,75.005356,68.048790,69.699120,67.697670,83.083176,-21.753836,98584753,2717453488,2982049693,219083072,2956039639,3,0.01471,0.00237, spo,0.0,-1.0,-1.0,-1.0,72.365051,67.896828,79,1.64,165.86711,17.16355,56.840,-1.000,1.000,59.940,7,-1
R05B25, J5_Leo,20171117_053215,1.8,0.100,17.769, TK8_S9, 9.0,2017,11,16,20,32,15.970,162.1,30.8,40.490238,74.182533,35.285587,73.181686,73.362236,-13.384087,2247302389,3311691708,3806094172,2383874567,3783079644,3,0.02138,0.00404, J5_Leo,0.0,3.9,72.7,+2.6,37.857605,73.707146,20,1.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
