Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190613_020145,0.6,0.150,8.154, TK8_S4, 9.0,2019,06,12,17,01,45.430,249.0,20.5,19.740870,28.395073,21.102726,28.212473,182.616470,60.504719,665847233,3253652562,2510794975,771474875,2530758437,3,0.02783,0.01564, spo,0.0,-1.0,-1.0,-1.0,20.370939,28.312349,7,0.93,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20190613_011323,0.2,0.767,6.258, TK8_S5, 9.0,2019,06,12,16,13,23.330,303.1,25.9,333.037842,-8.427184,337.348206,-10.420130,45.924393,63.276340,3471347329,1940607766,3958056677,3665344678,3980033596,3,0.02254,0.00805, spo,0.0,-1.0,-1.0,-1.0,334.730469,-9.218725,1,0.44,277.94095,15.73145,25.250,-1.000,0.300,59.940,36,-1
R05B25, spo,20190613_024527,-2.9,0.918,6.195, TK8_S5, 9.0,2019,06,12,17,45,27.330,320.9,17.3,348.286804,-25.462120,354.489655,-24.624144,332.000854,63.615395,171312042,1458672596,446515742,518507065,525450769,3,0.08377,0.01142, spo,0.0,-1.0,-1.0,-1.0,351.294098,-25.089472,1,0.96,271.21674,-15.73818,33.870,-1.000,0.300,59.940,56,-1
R05B25, spo,20190613_031201,-0.8,0.584,8.256, TK8_S5, 9.0,2019,06,12,18,12,1.220,346.9,32.0,325.107391,-21.364353,330.233063,-20.761694,308.363068,67.780052,1126587529,2695306192,3503254389,1215827947,3613216040,3,0.04641,0.00837, spo,0.0,-1.0,-1.0,-1.0,327.551971,-21.096735,2,0.78,252.69244,-16.80279,26.300,-1.000,0.300,59.940,36,-1
R05B25, spo,20190613_020238,0.2,0.167,5.871, TK8_G8, 9.0,2019,06,12,17,02,38.770,110.5,47.1,241.433105,38.377323,241.331039,37.375206,328.556274,-3.626215,1729681964,3042873400,3439123801,1767870646,3420097231,3,0.03527,0.01208, spo,0.0,-1.0,-1.0,-1.0,241.372360,37.784241,16,0.35,68.43845,-14.17768,25.750,-1.000,1.000,59.940,9,-1
R05B25, spo,20190613_030344,0.5,0.133,20.354, TK8_G8, 9.0,2019,06,12,18,03,44.740,57.5,34.0,266.692749,-2.055786,264.194824,-3.179846,1.234588,-65.615128,3562966073,2114856996,2138512745,3656800804,2141654188,3,0.01786,0.02555, spo,0.0,-1.0,-1.0,-1.0,265.387726,-2.643917,12,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20190613_031108,-2.6,0.267,33.731, TK8_G8, 9.0,2019,06,12,18,11,8.080,77.5,52.2,273.327728,20.650110,267.395111,23.012913,44.254681,59.796658,557816149,1121056192,2713176888,746319752,2808126671,3,0.02295,0.04494, spo,0.0,-1.0,-1.0,-1.0,272.146790,21.321171,15,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, spo,20190613_031200,-0.9,0.918,8.189, TK8_S6, 9.0,2019,06,12,18,12,0.910,349.9,32.2,322.356750,-21.532303,330.207733,-20.654085,307.884583,67.829498,3406381891,647266956,769669000,3226088092,712729506,3,0.03401,0.00731, spo,0.0,-1.0,-1.0,-1.0,326.289490,-21.138910,6,0.25,260.94254,-18.78934,27.690,-1.000,0.300,59.940,55,-1
R05B25, spo,20190613_002925,0.5,0.184,19.888, TK8_G5, 9.0,2019,06,12,15,29,25.190,305.8,53.6,301.782471,10.764789,300.353577,7.446208,27.216597,-22.719185,2209205646,3666198096,3530020716,2290217265,3561221569,3,0.03854,0.01214, spo,0.0,-1.0,-1.0,-1.0,301.112793,9.217848,20,0.38,96.42558,39.39552,57.700,-1.000,1.000,59.940,12,-1
R05B25, spo,20190613_010907,0.8,0.167,16.652, TK8_G5, 9.0,2019,06,12,16,09,7.150,317.8,44.9,310.814178,-0.938318,308.624481,-2.558901,222.079819,53.442772,2391340808,2887274204,2949214126,2239398904,2831489950,3,0.03867,0.04764, spo,0.0,-1.0,-1.0,-1.0,309.787933,-1.698496,15,0.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20190613_011323,-0.0,0.634,6.215, TK8_G5, 9.0,2019,06,12,16,13,23.150,303.2,26.2,332.745331,-8.230351,335.905060,-9.694055,45.943207,63.417618,2441710804,625709680,3988126835,2233131615,3950373243,3,0.03863,0.01175, spo,0.0,-1.0,-1.0,-1.0,334.206970,-8.912229,19,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,37,-1
R05B25, spo,20190613_015410,0.2,0.417,15.640, TK8_G5, 9.0,2019,06,12,16,54,10.020,317.5,39.4,325.337189,-5.403253,325.176727,-11.954151,55.466743,-1.369518,2678264736,2285846140,3922051033,2499004868,3923845792,3,0.04548,0.01294, spo,0.0,-1.0,-1.0,-1.0,325.263428,-8.443091,17,0.35,326.94211,48.57630,53.510,-1.000,1.000,59.940,26,-1
R05B25, spo,20190613_023524,0.9,0.133,5.884, TK8_G5, 9.0,2019,06,12,17,35,24.100,287.2,60.0,335.222931,22.528564,334.377777,22.350069,185.705826,64.297264,3172160049,636211376,3692716457,2845465400,3740225542,3,0.04829,0.01109, spo,0.0,-1.0,-1.0,-1.0,334.826752,22.445496,19,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20190613_024728,0.8,0.184,10.939, TK8_G5, 9.0,2019,06,12,17,47,28.390,286.3,35.3,359.434357,8.534739,0.426897,6.796699,94.248848,29.216932,3304045053,3024198588,2307641323,3499038618,2309975319,3,0.03508,0.00804, spo,0.0,-1.0,-1.0,-1.0,359.871155,7.771904,19,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20190613_025010,0.1,0.133,13.341, TK8_G5, 9.0,2019,06,12,17,50,10.330,322.5,43.4,334.043396,-3.975548,333.152008,-5.426580,246.470718,31.358013,386086612,958437680,1599869644,60242868,1605678294,3,0.04965,0.01195, spo,0.0,-1.0,-1.0,-1.0,333.578613,-4.733027,18,0.38,23.33175,49.23464,35.590,-1.000,1.000,59.940,9,-1
R05B25, spo,20190613_031503,1.4,0.250,11.125, TK8_G5, 9.0,2019,06,12,18,15,3.400,303.3,30.5,0.263107,-5.128518,358.045380,-6.836309,276.822632,51.844913,3093096206,1486484028,107872179,2993350742,94265831,3,0.03903,0.01678, spo,0.0,-1.0,-1.0,-1.0,359.380219,-5.810717,18,0.31,90.81604,35.57914,36.790,-1.000,1.000,59.940,13,-1
R05B25, spo,20190613_031916,0.3,0.133,10.058, TK8_G5, 9.0,2019,06,12,18,19,16.220,276.9,52.3,356.536285,23.580605,356.947906,24.866899,79.913353,-14.801228,2238970024,2096038448,3305263947,2438775822,3338777424,3,0.04570,0.01501, spo,0.0,-1.0,-1.0,-1.0,356.741180,24.224300,18,0.30,338.47223,-48.59801,21.550,-1.000,1.000,59.940,9,-1
