Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160101_174540,1.0,0.367,5.391, Nagano1_m1, 9.0,2016,01,01,08,45,40.790,217.9,24.5,108.509422,55.609257,109.418732,53.698856,31.625391,-8.828830,2191575369,3829123714,3284306619,3368933521,3235483366,3,0.02591,0.01489, spo,0.0,-1.0,-1.0,-1.0,109.010574,54.579483,121,0.24,307.44171,53.98304,21.380,-1.000,0.300,59.940,19,-1
R05B25, spo,20160101_211637,0.2,1.201,3.981, Nagano1_m1, 9.0,2016,01,01,12,16,37.870,203.4,19.9,184.434357,63.959206,193.088669,61.218925,151.057190,-22.196726,1987146074,3796625030,1925027606,828023587,1885903111,3,0.02269,0.00811, spo,0.0,-1.0,-1.0,-1.0,188.939133,62.662800,114,0.18,50.04767,-25.17824,24.330,-1.000,0.300,59.940,60,-1
R05B25, J5_sTa,20160101_220101,1.0,0.901,5.141, Nagano1_m1, 9.0,2016,01,01,13,01,1.690,199.8,20.5,200.348190,66.784035,210.141846,64.640533,355.036194,21.193806,978764661,3117695284,3395139000,2064957927,3367800178,3,0.02121,0.00867, J5_sTa,0.0,4.3,23.1,-21.5,205.186615,65.847748,95,0.18,79.57800,-15.30544,24.940,-1.000,0.300,59.940,46,-1
R05B25, J5_Gem,20160101_221538,2.2,0.584,4.924, Nagano1_m1, 9.0,2016,01,01,13,15,38.350,238.2,23.8,164.259109,38.887505,167.988770,39.430679,2.682399,49.631859,2198260836,3843585968,2445415189,3228335906,2467759986,2,0.02336,0.00750, J5_Gem,0.0,0.4,42.8,+21.2,166.081421,39.168804,112,0.20,45.41181,-34.60511,24.620,-1.000,0.300,59.940,23,-1
R05B25, J5_Gem,20160102_004554,2.1,0.384,13.547, Nagano1_m1, 9.0,2016,01,01,15,45,54.100,208.7,51.0,159.772278,64.752991,169.849472,67.985168,25.856627,18.111786,4255007593,4000734456,2485199654,2978985118,2467755624,3,0.02585,0.00713, J5_Gem,0.0,3.5,44.8,+27.0,164.613220,66.491295,111,0.32,121.80385,18.48782,35.530,-1.000,0.300,59.940,22,-1
R05B25, spo,20160102_014904,1.8,0.100,14.303, Nagano1_m1, 9.0,2016,01,01,16,49,4.950,239.5,41.9,194.539734,44.420380,195.579346,45.671295,82.492493,20.959013,3646017555,3972057572,836252248,2570839425,828122543,3,0.02456,0.00633, spo,0.0,-1.0,-1.0,-1.0,195.042221,45.033009,60,0.70,176.40785,9.77726,67.110,-1.000,0.300,59.940,7,-1
R05B25, J5_Com,20160102_015002,1.1,0.100,11.208, Nagano1_m1, 9.0,2016,01,01,16,50,2.850,194.1,19.3,271.024628,69.115448,273.918915,68.758682,72.295296,19.867279,3016754791,1503056704,2377974848,3941401069,2407566818,3,0.02666,0.02115, J5_Com,0.0,0.9,68.6,+7.3,272.517181,68.939034,66,0.68,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20160102_015256,1.8,0.200,3.199, Nagano1_m1, 9.0,2016,01,01,16,52,56.660,181.4,29.7,301.855255,83.470375,297.219788,82.802628,170.111328,4.355722,2795580693,360151564,1954257970,4062318417,1958207384,3,0.02766,0.00224, spo,0.0,-1.0,-1.0,-1.0,299.058105,83.091042,77,0.68,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Com,20160102_015852,0.3,0.184,12.628, Nagano1_m1, 9.0,2016,01,01,16,58,52.300,233.6,43.9,195.327393,49.043274,198.037903,50.633774,66.644569,28.479103,2006161602,3591422288,917731454,939397315,907604929,3,0.02887,0.00557, J5_Com,0.0,0.6,74.4,+16.3,196.490021,49.746098,88,0.53,169.80367,22.74572,61.510,-1.000,0.300,59.940,12,-1
R05B25, J5_Urs,20160102_020508,2.1,0.317,6.361, Nagano1_m1, 9.0,2016,01,01,17,05,8.860,203.5,31.1,232.707153,69.863571,235.064133,68.195076,349.163116,9.277595,2546864995,3335349724,1310227388,3360617630,1331740041,3,0.02439,0.01017, J5_Urs,0.0,3.6,-1.0,-1.0,234.441772,68.663948,69,0.61,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20160102_023337,-1.6,0.184,20.131, Nagano1_m1, 9.0,2016,01,01,17,33,37.800,213.5,47.3,197.258011,62.961937,199.422195,66.492287,95.015396,6.176696,2303371020,2675288176,263081721,3369328352,145851884,3,0.22567,0.00732, spo,0.0,-1.0,-1.0,-1.0,198.162323,64.554283,14,2.36,185.78329,6.08246,60.760,-1.000,0.300,59.940,12,-1
R05B25, spo,20160102_042717,0.2,0.250,27.601, Nagano1_m1, 9.0,2016,01,01,19,27,17.100,220.9,46.6,228.677185,58.050545,239.871689,62.064537,93.821808,23.743155,2067736751,3429055612,1530014121,657934764,1559301260,3,0.02397,0.00861, spo,0.0,-1.0,-1.0,-1.0,233.633362,60.066704,24,1.09,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20160102_045237,-0.7,0.350,21.036, Nagano1_m1, 9.0,2016,01,01,19,52,37.070,202.3,43.7,236.227432,71.379074,246.408142,78.302284,130.859650,5.102681,404947129,3818069168,2529085829,1195017112,2435933177,3,0.02492,0.00697, spo,0.0,-1.0,-1.0,-1.0,239.877563,74.675697,53,1.03,221.37019,4.39780,60.610,-1.000,0.300,59.940,22,-1
R05B25, spo,20160102_050204,-0.8,0.217,15.020, Nagano1_m1, 9.0,2016,01,01,20,02,4.320,202.1,22.7,298.241119,66.606995,305.936890,65.773071,105.761726,22.897888,512080617,3449567164,1835316851,1251210735,1826523005,3,0.02538,0.00611, spo,0.0,-1.0,-1.0,-1.0,301.911316,66.263702,90,0.65,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Qua,20160102_050600,-0.8,0.234,8.577, Nagano1_m1, 9.0,2016,01,01,20,06,0.750,199.0,41.2,245.870911,74.364265,250.290466,76.055237,125.237900,8.116111,3954351302,2197516592,4037252551,3048852932,4147361668,3,0.02321,0.00412, J5_Qua,0.0,4.0,55.1,+32.7,247.964569,75.223099,82,0.60,201.89966,-64.28523,33.460,-1.000,0.300,59.940,15,-1
R05B25, J5_Qua,20160102_053124,0.2,0.234,6.119, Nagano1_m1, 9.0,2016,01,01,20,31,24.110,229.9,27.7,273.265167,47.265030,275.269501,46.945957,76.563858,41.506584,1929962670,2063755836,2818069640,718774991,2800127681,3,0.02151,0.00499, J5_Qua,0.0,3.0,49.1,+18.2,274.264313,47.110825,92,0.47,226.27454,44.46960,40.600,-1.000,0.300,59.940,13,-1
R05B25, spo,20160102_054648,0.9,0.184,18.176, Nagano1_m1, 9.0,2016,01,01,20,46,48.390,200.2,29.9,294.940887,71.969482,305.720154,73.004974,138.786636,16.579445,1663308233,464073264,1454783639,930455459,1451040736,3,0.02568,0.00973, spo,0.0,-1.0,-1.0,-1.0,299.545288,72.497986,68,0.95,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20160102_060007,1.7,0.217,12.943, Nagano1_m1, 9.0,2016,01,01,21,00,7.360,184.6,35.5,292.553375,86.184380,338.928497,87.641411,164.636887,2.346906,2602676992,3234367292,1786766729,3483085849,1784562667,3,0.02696,0.01738, spo,0.0,-1.0,-1.0,-1.0,306.052704,86.998726,84,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20160101_193650,1.5,1.335,6.173, Nagano1_m3, 9.0,2016,01,01,10,36,50.080,256.9,35.5,103.043152,29.419107,106.343452,21.866226,24.397865,-19.246033,3867455975,584016944,3096559,2886160033,6452916,3,0.02009,0.01080, spo,0.0,-1.0,-1.0,-1.0,104.403770,26.430685,108,0.24,297.16452,18.10367,22.810,-1.000,0.300,59.940,77,-1
R05B25, spo,20160101_221536,0.1,1.919,6.803, Nagano1_m3, 9.0,2016,01,01,13,15,36.140,250.0,34.7,146.461807,34.294250,161.564117,38.363808,3.298944,49.564255,2831439431,1086763324,3629893278,3846967579,3655928313,1,0.01973,0.01028, spo,0.0,-1.0,-1.0,-1.0,150.391785,35.580627,62,0.26,62.40776,-28.34636,19.020,-1.000,0.300,59.940,116,-1
R05B25, spo,20160102_014024,-0.7,0.267,11.535, Nagano1_m3, 9.0,2016,01,01,16,40,24.070,245.3,24.7,210.839859,33.635868,214.518005,33.621323,32.187836,56.356819,1543090268,1797924912,679469125,435165637,690942362,3,0.02944,0.00970, spo,0.0,-1.0,-1.0,-1.0,212.487900,33.642818,46,0.42,104.00301,-11.87193,54.220,-1.000,0.300,59.940,16,-1
R05B25, spo,20160102_054101,1.3,0.100,16.985, Nagano1_m3, 9.0,2016,01,01,20,41,1.290,267.8,27.5,257.281189,17.508976,259.021057,17.255787,51.112423,70.633415,1570542013,3264996668,1284569215,116848250,1302113012,3,0.01917,0.00881, spo,0.0,-1.0,-1.0,-1.0,258.175323,17.380829,68,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20160102_054907,0.9,0.200,13.502, Nagano1_m3, 9.0,2016,01,01,20,49,7.070,279.3,20.2,259.353973,4.668231,261.888855,5.640111,337.483002,-68.349205,1926857787,1344172080,3006984259,692416784,2977320072,3,0.01914,0.01898, spo,0.0,-1.0,-1.0,-1.0,260.621063,5.155663,62,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Com,20160102_055037,0.1,0.150,18.800, Nagano1_m3, 9.0,2016,01,01,20,50,37.200,266.8,38.7,249.837982,23.858759,252.694214,22.952374,30.234081,60.142586,3063087871,408030524,3711325323,4011142422,3713711282,3,0.02347,0.01061, J5_Com,0.0,2.0,61.0,-4.5,251.145187,23.451921,64,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Com,20160102_060329,-0.2,0.150,19.903, Nagano1_m3, 9.0,2016,01,01,21,03,29.120,305.8,38.0,234.362534,-0.542676,237.010010,-1.959696,323.350006,61.808243,3265545143,472416304,351724967,2641686387,350698332,3,0.02334,0.01361, J5_Com,0.0,0.7,70.2,+9.7,235.553848,-1.180818,47,0.15,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20160101_221738,-1.3,0.734,14.833, Nagano1_m4, 9.0,2016,01,01,13,17,38.920,153.8,46.9,24.893190,67.665039,0.276325,64.712852,30.305250,-22.245121,1242830002,3479821628,2096694668,2006530299,2080771104,3,0.02287,0.01193, spo,0.0,-1.0,-1.0,-1.0,12.493945,66.751511,24,0.49,87.89973,52.51166,49.070,-1.000,0.300,59.940,43,-1
R05B25, J5_Com,20160102_053235,-2.5,0.717,16.236, Nagano1_m4, 9.0,2016,01,01,20,32,35.700,129.4,30.5,104.356316,47.870739,87.643387,46.223377,107.100838,-42.096550,1553026866,2290589744,1489461592,374046035,1542277635,3,0.03462,0.01082, J5_Com,0.0,0.2,84.4,+32.0,95.700943,47.335018,9,0.89,205.17448,-9.38913,67.370,-1.000,0.300,59.940,44,-1
R05B25, J5_Gem,20160102_054526,-1.3,0.334,6.785, Nagano1_m4, 9.0,2016,01,01,20,45,26.370,129.0,35.4,114.700943,49.116379,112.650970,50.995258,51.921158,-21.603249,1087086652,3117972796,3477586007,195527314,3478372809,3,0.20863,0.01369, J5_Gem,0.0,1.8,43.1,+22.1,113.820084,49.946232,8,1.91,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,-1
