Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170201_185738,0.7,1.051,8.690, Aichi03-2_, 9.0,2017,02,01,09,57,38.000,208.7,54.8,94.016403,62.063980,95.156616,52.935917,7.840091,-2.025267,2764513595,3331392398,4174129984,2898965998,4264319561,3,0.01242,0.01291, spo,0.0,-1.0,-1.0,-1.0,94.621605,57.795055,42,0.49,276.98355,70.90076,21.980,-1.000,1.000,59.940,62,-1
R05B25, spo,20170201_224431,1.9,0.100,25.889, Aichi03-2_, 9.0,2017,02,01,13,44,31.000,190.8,63.1,124.860672,61.244659,121.739952,63.344437,64.768913,-15.302108,1177684070,104304354,3055310662,1319468737,2983066337,3,0.01814,0.01898, spo,0.0,-1.0,-1.0,-1.0,123.293213,62.344700,51,0.14,175.03128,-51.43004,66.420,-1.000,1.000,59.940,7,-1
R05B25, spo,20170201_225030,1.7,0.400,8.725, Aichi03-2_, 9.0,2017,02,01,13,50,30.000,175.2,69.8,113.401825,55.216923,107.326805,55.470146,105.276855,-34.512730,2444681514,2548295564,42734133,2572314236,86206488,3,0.01068,0.01352, spo,0.0,-1.0,-1.0,-1.0,110.321724,55.383373,30,0.16,149.30385,46.83909,34.540,-1.000,1.000,59.940,23,-1
R05B25, spo,20170202_001550,1.9,0.450,8.249, Aichi03-2_, 9.0,2017,02,01,15,15,50.000,198.5,80.5,141.895157,44.113277,144.398788,47.445526,32.550804,18.863232,910016377,3080781224,4173240315,1059152820,4242418902,3,0.01083,0.01925, spo,0.0,-1.0,-1.0,-1.0,143.033112,45.684155,31,0.14,129.59912,21.83394,30.580,-1.000,1.000,59.940,21,-1
R05B25, spo,20170202_004119,2.4,0.117,22.951, Aichi03-2_, 9.0,2017,02,01,15,41,19.000,227.9,56.7,184.929733,51.524967,181.983841,53.561054,128.402237,-23.668793,579319517,334550568,3059244376,745505435,2958723604,3,0.01507,0.01476, spo,0.0,-1.0,-1.0,-1.0,183.739853,52.379051,44,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20170202_013906,1.6,0.234,13.980, Aichi03-2_, 9.0,2017,02,01,16,39,6.000,150.8,62.4,133.907532,57.278339,131.696533,60.363838,60.421230,-10.350060,1252661269,2076975188,1489739586,1139447980,1595178239,3,0.01206,0.00979, spo,0.0,-1.0,-1.0,-1.0,133.029724,58.574234,31,0.20,146.89258,14.03316,37.930,-1.000,1.000,59.940,14,-1
R05B25, spo,20170202_015421,0.2,0.083,23.444, Aichi03-2_, 9.0,2017,02,01,16,54,21.000,165.0,48.3,126.649292,72.879448,120.633484,72.754295,127.853279,-17.116993,402395381,2723231392,410135057,513589091,427704204,1,0.01251,0.01115, spo,0.0,-1.0,-1.0,-1.0,124.107765,72.848518,31,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20170202_024317,-0.1,0.367,28.181, Aichi03-2_, 9.0,2017,02,01,17,43,17.000,197.6,55.5,200.004150,66.357285,206.982483,76.461510,101.631660,3.647317,2906094795,1564029932,2638673592,2739602352,2595225929,3,0.00941,0.00900, spo,0.0,-1.0,-1.0,-1.0,202.637405,71.535881,25,0.15,189.33200,-30.11985,72.120,-1.000,1.000,59.940,23,-1
R05B25, spo,20170202_024519,1.0,0.334,10.404, Aichi03-2_, 9.0,2017,02,01,17,45,19.000,226.0,45.6,234.091644,53.996174,239.139023,52.473412,24.456816,32.276321,3143551620,2686196240,3504124768,3034039229,3623629540,3,0.01015,0.00905, spo,0.0,-1.0,-1.0,-1.0,236.773270,53.227238,27,0.18,106.33460,-9.65945,26.590,-1.000,1.000,59.940,21,-1
R05B25, spo,20170202_025612,2.1,0.133,10.450, Aichi03-2_, 9.0,2017,02,01,17,56,12.000,247.6,42.7,237.956024,38.288418,237.978928,39.687038,327.508362,-0.567048,60437351,3747734428,3720547179,217231840,3666326653,3,0.01287,0.02243, spo,0.0,-1.0,-1.0,-1.0,237.966904,38.959415,28,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
