Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200116_004016,-0.2,0.167,4.851, osaka01_02, 9.0,2020,01,15,15,40,16.450,314.2,52.0,151.473846,5.556207,151.831940,4.849927,244.274673,26.670862,3428456262,2625746126,4272751558,3349305590,4160932886,3,0.01963,0.00414, spo,0.0,-1.0,-1.0,-1.0,151.665466,5.178486,15,2.61,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, Iw_JLE,20200116_004329,-0.7,0.117,13.837, osaka01_02, 9.0,2020,01,15,15,43,29.890,302.9,52.8,157.033844,10.621180,156.830200,9.017648,65.709221,7.027544,1473338510,1695253282,852580244,1556638768,877948389,3,0.01916,0.00781, Iw_JLE,0.0,4.8,-1.$,-1.$,156.945450,9.927104,14,2.17,332.71164,19.51924,66.820,-1.000,1.000,59.940,8,-1
R05B25, J3_gCo,20200116_021356,1.6,0.083,9.371, osaka01_02, 9.0,2020,01,15,17,13,56.480,265.1,51.0,194.573441,29.119192,195.021393,29.798433,89.027313,25.694389,1402842422,1439262220,2461837266,1600213726,2501947275,3,0.01311,0.00551, J3_gCo,0.0,0.1,64.2,+11.8,194.746902,29.383469,40,1.07,182.92635,7.79591,55.930,-1.000,1.000,59.940,6,-1
R05B25, J3_tCe,20200116_033243,0.6,0.150,21.689, osaka01_02, 9.0,2020,01,15,18,32,43.520,287.8,56.4,202.394333,19.650013,202.869400,22.895554,109.797150,7.232489,1123134050,728920616,1539258845,1323321686,1573701026,3,0.01539,0.00762, J3_tCe,0.0,1.0,62.0,+1.6,202.599213,21.067366,20,1.30,192.89441,-44.71099,52.580,-1.000,1.000,59.940,10,-1
R05B25, spo,20200116_040028,2.0,0.150,4.217, osaka01_02, 9.0,2020,01,15,19,00,28.400,284.3,53.5,213.098297,19.730623,213.543488,19.254747,319.718842,38.572811,2370946911,2255342376,3760941151,2166102902,3865594492,3,0.01531,0.00574, spo,0.0,-1.0,-1.0,-1.0,213.246109,19.573057,108,0.17,195.92349,35.19635,22.290,-1.000,1.000,59.940,8,-1
R05B25, spo,20200116_040948,2.1,0.067,26.934, osaka01_02, 9.0,2020,01,15,19,09,48.550,270.2,67.1,204.908722,31.590042,205.943420,33.260067,100.060585,22.632267,1499729530,1972642132,1307428132,1430712693,1217606847,3,0.01488,0.00999, spo,0.0,-1.0,-1.0,-1.0,205.419754,32.427715,131,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J3_gCo,20200116_044302,2.6,0.067,12.088, osaka01_02, 9.0,2020,01,15,19,43,2.950,285.7,53.5,223.262238,19.019598,224.031311,19.103853,65.147957,69.628716,2942119006,2311164064,2439238129,2732572629,2535262335,3,0.01510,0.00554, J3_gCo,0.0,0.5,41.0,-28.6,223.672302,19.062405,137,0.20,153.43681,-1.74336,26.090,-1.000,1.000,59.940,5,-1
R05B25, spo,20200116_054115,3.5,0.167,11.283, osaka01_02, 9.0,2020,01,15,20,41,15.840,287.7,59.1,232.299835,21.122805,233.694504,19.997072,345.164063,45.164394,3305400953,2386552300,4154363698,3369630107,4048005129,3,0.01558,0.00476, spo,0.0,-1.0,-1.0,-1.0,233.124451,20.460552,153,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, Iw_TCB,20200116_055314,1.5,0.200,6.405, osaka01_02, 9.0,2020,01,15,20,53,14.350,298.7,63.8,227.936005,19.688330,228.067871,18.407288,319.820862,5.251855,1088397946,1534504464,248305168,1299941277,193425075,3,0.01543,0.00856, Iw_TCB,0.0,5.6,42.4,+5.4,227.998642,19.082371,141,0.12,226.48114,30.84079,67.360,-1.000,1.000,59.940,13,-1
R05B25, spo,20200116_055719,3.0,0.150,3.363, osaka01_02, 9.0,2020,01,15,20,57,19.820,307.3,54.2,232.809601,9.848784,232.205750,9.935793,12.097798,77.099869,40215110,299214748,226229010,264159396,189049917,3,0.01523,0.05522, spo,0.0,-1.0,-1.0,-1.0,232.602386,9.878768,130,0.12,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, Iw_RGE,20200116_060317,2.1,0.067,14.125, osaka01_02, 9.0,2020,01,15,21,03,17.370,299.7,53.1,238.431046,12.167950,239.206604,11.666326,346.242310,54.835194,2499507076,1987888624,3830106894,2567874610,3792533920,3,0.01602,0.00380, Iw_RGE,0.0,0.1,33.8,+32.1,238.792480,11.928896,127,0.11,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20200116_003248,-1.7,0.234,19.663, osaka01_02, 9.0,2020,01,15,15,32,48.220,290.0,54.7,157.989471,17.623772,155.870163,21.802492,256.087555,23.914169,3666105147,660042748,3920757822,3516408673,4020166996,3,0.01274,0.00716, spo,0.0,-1.0,-1.0,-1.0,157.127380,19.352850,15,3.31,179.75443,-28.01368,56.860,-1.000,1.000,59.940,14,-1
R05B25, J5_Com,20200116_053926,1.3,0.100,19.099, osaka01_02, 9.0,2020,01,15,20,39,26.090,304.2,40.8,238.970612,1.318699,240.757462,0.575612,332.140228,67.396599,3679408989,3115229104,2803267930,3601204563,2811360772,1,0.01251,0.00207, J5_Com,0.0,0.2,67.0,+4.7,239.848938,0.953590,141,0.12,179.27702,20.09285,65.740,-1.000,1.000,59.940,7,-1
R05B25, J5_xUm,20200116_054840,0.9,0.100,17.674, osaka01_02, 9.0,2020,01,15,20,48,40.840,290.2,46.5,243.949066,12.605862,245.472809,11.663051,353.086182,55.699577,3954736088,2605698748,3102553292,3870061437,3206269191,3,0.01231,0.00216, J5_xUm,0.0,1.4,47.8,+14.7,244.716705,12.132765,141,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
