Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_nTa,20171030_224745,0.5,0.150,6.208, IS5_E, 9.0,2017,10,30,13,47,45.570,257.9,23.5,99.092339,23.018965,100.081039,22.937992,86.750153,-66.494949,4101427469,1702187202,2262280277,4278769745,2245491993,3,0.04139,0.01009, J5_nTa,0.0,1.0,37.7,+30.2,99.540154,22.983061,17,0.99,326.10086,-13.23383,35.140,-1.000,1.000,59.940,10,-1
R05B25, spo,20171030_231634,1.5,0.067,15.820, IS5_E, 9.0,2017,10,30,14,16,34.340,274.3,34.1,88.808235,16.370411,88.796822,15.471526,359.045654,-0.887623,749883830,87522246,342943245,663581069,339745140,3,0.06021,0.02117, spo,0.0,-1.0,-1.0,-1.0,88.791405,15.982650,25,1.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Leo,20171030_232800,1.4,0.434,5.968, IS5_E, 9.0,2017,10,30,14,28,0.060,275.6,12.4,108.928696,2.902003,107.249710,1.018952,16.342651,41.670990,2692102145,1540807092,3780453326,2882198779,3816700456,3,0.05901,0.02252, J5_Leo,0.0,4.8,77.1,+8.9,108.071419,1.941269,30,0.61,154.51791,38.70356,54.270,-1.000,1.000,59.940,18,-1
R05B25, J5_sTa,20171030_234717,-1.6,0.851,8.897, IS5_E, 9.0,2017,10,30,14,47,17.100,276.4,44.4,86.348885,20.467739,94.359688,20.822260,97.981613,-69.139648,2591096022,694574640,4216589376,2441050950,4209691658,3,0.04409,0.00880, J5_sTa,0.0,1.9,31.3,+6.3,90.044319,20.677481,22,0.66,42.38822,11.23330,27.370,-1.000,1.000,59.940,52,-1
R05B25, spo,20171031_010613,2.1,0.117,8.521, IS5_E, 9.0,2017,10,30,16,06,13.880,275.6,20.2,127.256653,7.553546,127.933632,6.671266,42.980991,-36.949978,3373515404,3466290680,3755948426,3274093480,3702159242,3,0.05084,0.00606, spo,0.0,-1.0,-1.0,-1.0,127.436913,7.319054,7,0.65,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20171031_190237,-2.6,0.234,9.042, IS5_E, 9.0,2017,10,31,10,02,37.250,281.7,45.8,12.586255,18.009636,14.271260,16.663189,123.025780,47.047947,3874833107,904138468,1531025327,4000348359,1539248032,3,0.06229,0.02826, spo,0.0,-1.0,-1.0,-1.0,13.430856,17.338968,20,0.40,247.76198,28.11555,20.500,-1.000,1.000,59.940,15,-1
R05B25, J5_And,20171031_221801,1.5,0.417,5.060, IS5_E, 9.0,2017,10,31,13,18,1.350,305.3,41.4,53.488865,2.398121,54.974125,0.717824,325.607971,-41.442310,2608793283,1704793408,2630530987,2469375526,2624665388,3,0.04097,0.00890, J5_And,0.0,5.2,18.9,-7.0,54.041252,1.773652,33,0.50,3.40821,40.45855,13.830,-1.000,1.000,59.940,19,-1
R05B25, J5_sTa,20171031_222206,-0.3,0.717,6.201, IS5_E, 9.0,2017,10,31,13,22,6.600,264.9,36.0,78.509415,23.930178,82.840569,26.060034,312.744629,52.791256,2196813609,3108729868,2939414393,2315293229,2937688490,3,0.04576,0.02074, J5_sTa,0.0,5.2,30.5,+3.5,80.434464,24.901430,35,0.67,58.80822,11.08886,40.250,-1.000,1.000,59.940,44,-1
R05B25, J5_sTa,20171031_230355,1.9,0.234,5.604, IS5_E, 9.0,2017,10,31,14,03,55.190,268.6,22.7,99.322998,14.295742,100.738251,14.077680,247.070099,73.231949,3467728740,2308351312,883259710,3318354002,936559995,3,0.05103,0.01005, J5_sTa,0.0,3.9,31.4,+6.6,99.608360,14.252476,32,0.70,342.54300,0.20916,24.680,-1.000,1.000,59.940,8,-1
R05B25, J5_Lmi,20171031_231035,-0.2,0.350,18.825, IS5_E, 9.0,2017,10,31,14,10,35.010,300.4,39.9,70.404411,3.811747,65.065453,0.089343,334.937714,55.032738,2637905282,170736092,1195388244,2509409737,1194780765,3,0.04933,0.01433, J5_Lmi,0.0,0.8,52.5,-16.5,67.644516,1.891636,36,0.67,129.80353,31.84944,60.080,-1.000,1.000,59.940,20,-1
R05B25, spo,20171101_005505,2.4,0.083,9.647, IS5_E, 9.0,2017,10,31,15,55,5.550,274.7,34.1,114.230949,16.135822,114.283241,15.178477,25.317358,-3.762612,1074050141,3374723184,674007646,1268537582,677214971,3,0.04265,0.00950, spo,0.0,-1.0,-1.0,-1.0,114.237740,15.987185,17,0.64,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20171101_005548,2.0,0.184,15.116, IS5_E, 9.0,2017,10,31,15,55,48.400,286.6,31.0,110.946671,6.235243,109.283585,3.920571,16.489344,35.424911,3382927103,406627452,619144523,3257550813,609995916,3,0.04938,0.02723, spo,0.0,-1.0,-1.0,-1.0,110.219559,5.225847,14,0.55,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_ocU,20171101_005733,-0.5,0.400,11.995, IS5_E, 9.0,2017,10,31,15,57,33.280,288.3,24.4,115.557785,0.872563,114.420494,-3.771356,25.344337,13.744625,123981677,3053563056,2693595677,217091283,2743577709,3,0.04799,0.01578, J5_ocU,0.0,1.4,55.2,-0.6,115.005302,-1.385801,18,0.53,143.67244,61.96782,57.690,-1.000,1.000,59.940,25,-1
R05B25, J5_And,20171101_013018,1.4,0.083,4.999, IS5_E, 9.0,2017,10,31,16,30,18.110,285.0,31.6,120.018082,7.636886,120.390251,7.452415,224.918015,62.459770,3453777690,4038494140,1083285214,3325803029,1074541721,3,0.10585,0.00364, J5_And,0.0,0.0,14.1,-30.6,120.166466,7.563391,14,0.90,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Ori,20171101_014529,0.5,0.083,5.040, IS5_E, 9.0,2017,10,31,16,45,29.850,285.8,9.3,140.760773,-6.802873,141.112717,-7.029249,220.408539,56.421696,1965685356,3460010288,282992601,2136560032,320841258,3,0.09324,0.00527, J5_Ori,0.0,1.8,78.4,+16.8,140.903427,-6.894691,13,1.41,33.24579,33.17726,48.720,-1.000,1.000,59.940,6,-1
R05B25, J5_Ori,20171101_020245,0.6,0.067,6.801, IS5_E, 9.0,2017,10,31,17,02,45.110,253.2,10.3,163.505554,19.698370,164.021393,19.599651,312.250183,67.268532,2934967042,2435713596,993506278,2758711711,955375495,3,0.04850,0.00457, J5_Ori,0.0,4.4,81.7,+21.7,163.744659,19.658693,16,1.04,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20171101_021505,2.3,0.067,7.766, IS5_E, 9.0,2017,10,31,17,15,5.110,251.9,15.9,162.350449,23.841764,163.130966,23.629000,306.704773,61.463020,635115858,1023373872,3505999571,794597714,3532210335,3,0.04764,0.00308, spo,0.0,-1.0,-1.0,-1.0,162.941010,23.682978,18,0.72,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
