Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20210526_010050,-1.3,0.901,4.067, Nagano1_m2, 9.0,2021,05,25,16,00,50.520,11.8,11.6,245.931152,-41.006786,245.094498,-44.586639,342.162842,-7.116078,4186701676,151322226,2232546345,2811061805,2274044395,3,0.02943,0.00575, spo,0.0,-1.0,-1.0,-1.0,245.609177,-42.434418,12,1.08,284.48120,78.15530,35.570,-1.000,0.300,59.940,39,-1
R05B25, spo,20210525_231628,0.1,0.300,6.033, Nagano1_m3, 9.0,2021,05,25,14,16,28.410,282.6,32.2,292.074432,9.481642,293.900909,9.514124,119.223190,80.445435,3732080072,3228157996,521995342,2329199645,530540703,3,0.03538,0.01063, spo,0.0,-1.0,-1.0,-1.0,292.970703,9.498766,108,0.50,261.24359,6.77568,35.560,-1.000,0.300,59.940,19,-1
R05B25, spo,20210525_232836,-0.8,0.334,7.445, Nagano1_m3, 9.0,2021,05,25,14,28,36.530,275.8,35.6,295.609375,15.988006,297.440613,14.237835,41.282982,43.316441,887275227,1562982344,2114958221,1621560195,2119905565,3,0.03503,0.01001, spo,0.0,-1.0,-1.0,-1.0,296.450775,15.189276,100,0.31,148.25711,17.85827,27.400,-1.000,0.300,59.940,19,-1
R05B25, spo,20210525_234225,-1.1,0.334,9.038, Nagano1_m3, 9.0,2021,05,25,14,42,25.650,279.0,51.1,283.917511,22.239206,287.171295,22.408478,113.964005,67.448929,278732140,1733281128,646739042,1191939617,538581158,3,0.03426,0.00541, spo,0.0,-1.0,-1.0,-1.0,285.537598,22.331657,77,0.35,210.94968,0.72499,19.050,-1.000,0.300,59.940,21,-1
R05B25, spo,20210526_010341,-0.9,0.517,4.936, Nagano1_m3, 9.0,2021,05,25,16,03,41.950,288.0,26.0,320.882324,1.874696,321.218719,-0.692656,51.127975,7.462778,3550457993,1470089876,4294369741,2184162140,4180800277,3,0.03201,0.00879, spo,0.0,-1.0,-1.0,-1.0,321.033234,0.723305,48,0.75,318.70206,19.17026,62.620,-1.000,0.300,59.940,32,-1
R05B25, spo,20210526_010638,-1.3,0.517,7.332, Nagano1_m3, 9.0,2021,05,25,16,06,38.270,253.8,19.7,345.496307,24.164457,349.086365,22.339449,112.812828,53.494205,3877950991,474157344,332832793,2526844922,368543286,3,0.03227,0.00926, spo,0.0,-1.0,-1.0,-1.0,347.226257,23.301466,43,0.74,268.92419,34.18779,38.120,-1.000,0.300,59.940,32,-1
R05B25, spo,20210526_022749,0.9,0.184,5.551, Nagano1_m3, 9.0,2021,05,25,17,27,49.800,292.0,15.5,347.611206,-7.819979,348.645782,-7.906111,19.691360,80.793106,3135583829,4072608876,2010821412,3409864503,1915055735,3,0.02200,0.01359, spo,0.0,-1.0,-1.0,-1.0,348.060303,-7.857683,38,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20210525_224955,-0.3,0.317,8.304, Nagano1_m4, 9.0,2021,05,25,13,49,55.300,122.5,42.8,165.674393,46.105907,161.973816,45.542709,0.754362,42.891808,1873605640,3144484624,398486397,728541916,393845025,3,0.01617,0.01550, spo,0.0,-1.0,-1.0,-1.0,163.880707,45.849262,16,0.43,297.52838,-26.46239,28.150,-1.000,0.300,59.940,20,-1
R05B25, spo,20210525_232614,-0.9,0.384,9.022, Nagano1_m4, 9.0,2021,05,25,14,26,14.750,124.9,27.1,153.026855,42.941586,148.369919,42.569473,339.800476,46.858219,965757623,1008925852,3231384734,1965705976,3248998723,3,0.02049,0.01425, spo,0.0,-1.0,-1.0,-1.0,150.744324,42.783337,42,0.57,267.15137,-16.82620,38.290,-1.000,0.300,59.940,24,-1
R05B25, spo,20210526_011011,-0.4,0.184,18.020, Nagano1_m4, 9.0,2021,05,25,16,10,11.800,161.6,38.9,190.193069,75.251556,177.753860,74.662964,14.622812,14.706300,73070949,556574704,2605981458,1156542148,2608176166,3,0.02949,0.00966, spo,0.0,-1.0,-1.0,-1.0,184.347870,75.064644,44,0.56,288.97739,-17.07972,58.110,-1.000,0.300,59.940,12,-1
R05B25, spo,20210526_012342,-0.9,0.133,17.836, Nagano1_m4, 9.0,2021,05,25,16,23,42.850,162.0,31.8,166.341431,74.615364,159.204178,73.201408,19.379793,12.989002,3378872938,2217381372,472364606,2377754626,498057548,3,0.02641,0.00958, spo,0.0,-1.0,-1.0,-1.0,162.806274,73.974762,43,0.71,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20210526_012653,-0.3,0.701,3.324, Nagano1_m4, 9.0,2021,05,25,16,26,53.070,168.6,20.0,122.584656,71.064560,116.576744,69.924324,150.646408,-16.843006,625515032,3974480816,1613740452,1820468899,1665641010,3,0.02173,0.01101, spo,0.0,-1.0,-1.0,-1.0,120.362442,70.680458,50,0.78,224.84421,20.28727,14.640,-1.000,0.300,59.940,24,-1
R05B25, spo,20210526_005852,0.6,0.367,9.930, Nagano1_m6, 9.0,2021,05,25,15,58,52.840,337.2,22.1,284.836548,-27.918188,283.709229,-31.643196,21.711107,-12.729101,2626133908,3486769852,1920244028,3413998629,1939334404,3,0.03031,0.03670, spo,0.0,-1.0,-1.0,-1.0,284.373383,-29.483358,112,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,22,-1
R05B25, spo,20210526_005942,0.5,0.467,4.719, Nagano1_m6, 9.0,2021,05,25,15,59,42.350,337.5,12.7,288.838013,-36.778866,290.031952,-38.899143,4.171933,18.711245,4107239605,1661833008,2215185528,2748547435,2262067335,3,0.02983,0.02426, spo,0.0,-1.0,-1.0,-1.0,289.429993,-37.846901,106,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,28,-1
R05B25, spo,20210526_023157,1.8,0.200,10.316, Nagano1_m6, 9.0,2021,05,25,17,31,57.000,358.8,33.6,285.248077,-20.323158,285.253815,-22.173819,15.190854,0.154463,2662402498,2678673468,3337966464,3376480180,3327161491,3,0.02709,0.04185, spo,0.0,-1.0,-1.0,-1.0,285.250854,-21.232937,83,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20210526_023240,0.1,0.384,7.468, Nagano1_m6, 9.0,2021,05,25,17,32,40.740,346.6,34.5,296.011841,-18.353872,298.460419,-19.896509,1.063302,51.813869,1734015063,1431703088,3986410468,862633330,3990035898,3,0.02899,0.01029, spo,0.0,-1.0,-1.0,-1.0,297.249420,-19.141214,85,0.49,160.86293,33.74358,31.100,-1.000,0.300,59.940,24,-1
R05B25, spo,20210526_030501,1.1,0.817,7.724, Nagano1_m6, 9.0,2021,05,25,18,05,1.450,329.9,43.3,314.047638,-6.104069,318.595245,-10.573263,38.001858,44.563278,2419035681,102265660,683375491,3255138999,683902336,3,0.03085,0.00852, spo,0.0,-1.0,-1.0,-1.0,316.312622,-8.349267,80,0.46,188.00513,38.43839,20.380,-1.000,0.300,59.940,47,-1
R05B25, spo,20210526_031906,0.3,0.284,6.928, Nagano1_m6, 9.0,2021,05,25,18,19,6.840,326.8,16.5,332.871460,-28.854191,334.027252,-30.429842,45.946243,27.850513,2011952939,1055415344,3996503433,668479669,3956636657,3,0.03045,0.01974, spo,0.0,-1.0,-1.0,-1.0,333.553467,-29.791107,66,0.72,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20210526_034528,0.8,0.167,6.873, Nagano1_m6, 9.0,2021,05,25,18,45,28.310,319.7,25.9,340.201294,-17.335958,341.407837,-17.317539,337.731049,72.648888,1052601242,262195516,3050529482,1370080056,3003867449,3,0.02737,0.00772, spo,0.0,-1.0,-1.0,-1.0,340.906708,-17.326067,28,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20210525_232410,1.1,0.217,15.940, Nagano1_m9, 9.0,2021,05,25,14,24,10.380,93.1,39.6,179.688477,24.257198,177.405518,21.570791,71.589485,34.582687,641890144,1373018160,2506381393,1621474613,2503321462,3,0.03127,0.00822, spo,0.0,-1.0,-1.0,-1.0,178.610138,23.005636,66,0.34,310.08307,37.78649,46.150,-1.000,0.300,59.940,14,-1
R05B25, spo,20210526_005110,0.1,0.417,17.831, Nagano1_m9, 9.0,2021,05,25,15,51,10.160,54.6,35.6,217.407455,-2.110628,210.065338,-3.251684,140.493179,80.754654,3789920881,3058734396,2287724929,2738408492,2285368758,3,0.03436,0.01282, spo,0.0,-1.0,-1.0,-1.0,213.723938,-2.688865,63,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,26,-1
R05B25, spo,20210526_031600,0.1,0.150,7.101, Nagano1_m9, 9.0,2021,05,25,18,16,0.580,114.5,10.4,199.241150,25.916468,198.436279,25.152710,86.549591,38.445408,2057306570,4020523056,719888069,990863321,693451315,3,0.03639,0.04766, spo,0.0,-1.0,-1.0,-1.0,198.872055,25.567980,65,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20210526_031033,0.2,0.167,20.529, Nagano1_m9, 9.0,2021,05,25,18,10,33.620,99.3,36.5,230.969604,27.134924,227.509064,25.563080,98.020889,53.050125,582420418,2719247676,3102183710,2130392216,3087662362,3,0.03322,0.00420, spo,0.0,-1.0,-1.0,-1.0,229.218933,26.355469,60,0.55,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20210526_032158,0.8,0.117,9.861, Nagano1_m9, 9.0,2021,05,25,18,21,58.370,115.7,25.5,215.042786,34.803967,213.657898,34.574947,53.811882,53.715324,852132579,276709424,2261998156,1886503495,2279412425,3,0.03496,0.00667, spo,0.0,-1.0,-1.0,-1.0,214.457825,34.709297,68,0.60,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_etA,20210526_034356,1.3,0.184,11.043, Nagano1_m9, 9.0,2021,05,25,18,43,56.310,95.3,21.0,226.726105,16.348852,224.898636,15.780042,95.301521,66.089104,3489645034,1691393340,2353827595,2477664522,2386220766,3,0.04702,0.00903, J5_etA,0.0,2.1,68.6,+3.4,225.972214,16.116474,45,0.13,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
