Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160202_233833,1.4,0.133,9.418, osaka01_01, 9.0,2016,02,02,14,38,33.960,343.8,44.2,139.075882,-9.654287,138.758240,-10.873739,51.532204,14.140702,3925265855,3897839582,3077810408,3803907417,3057033303,3,0.02196,0.01060, spo,0.0,-1.0,-1.0,-1.0,138.914230,-10.276122,38,0.36,312.12930,32.46852,64.290,-1.000,1.000,59.940,9,-1
R05B25, spo,20160203_004452,1.8,0.317,8.278, osaka01_01, 9.0,2016,02,02,15,44,52.990,1.9,46.7,142.702271,-8.563297,143.622253,-11.131609,49.706902,-19.138086,2269150996,3567987698,3055940956,2356698957,3070412083,3,0.03077,0.01360, spo,0.0,-1.0,-1.0,-1.0,143.227188,-10.033911,57,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B25, spo,20160203_013030,2.4,0.083,24.707, osaka01_01, 9.0,2016,02,02,16,30,30.360,6.7,46.1,150.809113,-8.938643,149.720016,-8.411654,223.137146,62.610012,1203804914,1651607340,2935745628,1278735929,2951210850,3,0.02964,0.05499, spo,0.0,-1.0,-1.0,-1.0,150.031860,-8.563010,56,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160203_013557,1.2,0.184,6.628, osaka01_01, 9.0,2016,02,02,16,35,57.490,17.3,37.7,142.725296,-15.791497,142.984421,-16.995682,49.520077,-11.183295,990657975,2964363976,1511825296,809238018,1541657740,3,0.03043,0.01369, spo,0.0,-1.0,-1.0,-1.0,142.818680,-16.227200,46,0.39,116.15125,54.26815,17.610,-1.000,1.000,59.940,10,-1
R05B25, Iw_BCD,20160203_013630,2.5,0.667,8.517, osaka01_01, 9.0,2016,02,02,16,36,30.790,349.4,69.6,160.801178,14.609165,166.695923,15.067440,1.168656,74.462257,4051924582,3743716200,2983363373,4205377139,3067551720,3,0.02383,0.01445, Iw_BCD,0.0,0.8,20.0,+8.8,162.702805,14.773617,42,0.23,54.81355,-17.81149,13.790,-1.000,1.000,59.940,12,-1
R05B25, spo,20160203_014421,2.0,0.133,8.721, osaka01_01, 9.0,2016,02,02,16,44,21.570,335.7,45.7,175.729050,-6.611239,176.243118,-7.456501,261.758545,30.855045,2489839433,1773183124,1433230320,2565498349,1383840545,3,0.02724,0.01453, spo,0.0,-1.0,-1.0,-1.0,176.007553,-7.069621,55,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, Iw_GBO,20160203_015720,1.8,0.083,19.847, osaka01_01, 9.0,2016,02,02,16,57,20.880,17.5,40.1,148.559219,-13.411300,147.287323,-14.594538,72.089043,44.455353,1977338247,3572387104,4113159004,2117272266,4103162220,3,0.02723,0.01881, Iw_GBO,0.0,3.2,60.3,+17.1,148.051590,-13.885794,54,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160203_020436,1.2,0.150,17.756, osaka01_01, 9.0,2016,02,02,17,04,36.690,8.4,78.3,162.186401,23.193106,159.762482,24.638821,282.835297,49.953495,4226720183,2165825644,3420247351,4041050806,3456997039,3,0.02761,0.02281, spo,0.0,-1.0,-1.0,-1.0,161.108627,23.844618,57,0.19,261.14014,-39.49607,31.650,-1.000,1.000,59.940,10,-1
R05B25, spo,20160203_022009,0.8,0.234,22.157, osaka01_01, 9.0,2016,02,02,17,20,9.710,2.4,57.1,166.639481,1.865131,161.647934,3.268178,263.193420,74.076332,270235927,4137991952,2149225887,458222564,2249784191,3,0.02528,0.01536, spo,0.0,-1.0,-1.0,-1.0,164.265579,2.535198,48,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, spo,20160203_023126,1.8,0.167,13.078, osaka01_01, 9.0,2016,02,02,17,31,26.820,342.1,55.8,180.695816,1.821370,178.425659,1.803569,13.489418,88.132294,1932419311,1852363932,2547981702,2139479112,2445792073,3,0.02742,0.00896, spo,0.0,-1.0,-1.0,-1.0,179.609543,1.813207,51,0.23,236.67155,-0.15274,31.870,-1.000,1.000,59.940,11,-1
