Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, I0_TRI,20180809_232419,-2.3,0.284,5.019, NN4_s0, 9.0,2018,08,09,14,24,19.760,251.1,10.1,44.511986,21.054398,44.585579,19.599289,315.492737,-2.545912,1846595376,2322508814,3976850530,1355230628,4022799439,3,-1.00000,0.01427, I0_TRI,0.0,5.0,-1.$,-1.$,44.549107,20.323866,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, I0_AIC,20180810_000139,-1.1,0.083,12.160, NN4_s0, 9.0,2018,08,09,15,01,39.860,16.9,53.1,311.009125,0.351094,309.985840,0.712968,42.001526,70.516182,3730833718,4096550242,1892097539,2381640316,1898137746,3,0.11383,0.01290, I0_AIC,0.0,0.3,42.7,+9.8,310.552887,0.512465,33,0.68,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Per,20180810_000403,-2.8,0.367,10.966, NN4_s0, 9.0,2018,08,09,15,04,3.870,285.6,20.0,26.479797,-0.226971,25.867414,-4.139158,296.515259,8.880120,2465294541,2295697548,4173779245,2941063974,4223588499,3,0.09450,0.01702, J5_Per,0.0,2.5,71.1,+19.0,26.169699,-2.210611,22,0.70,52.80023,69.74812,59.820,-1.000,0.300,59.940,23,-1
R05B25, J5_kCg,20180810_002506,-1.2,0.484,14.382, NN4_s0, 9.0,2018,08,09,15,25,6.120,328.2,56.4,344.053925,6.256635,347.620697,0.166532,77.717773,30.236599,2128821145,3999031976,1633115383,262618923,1666133650,3,0.08914,0.01790, J5_kCg,0.0,8.8,28.5,+16.3,345.770325,3.336743,23,0.84,315.56403,41.65993,40.110,-1.000,0.300,59.940,26,-1
R05B25, spo,20180810_004728,-1.9,0.067,16.809, NN4_s0, 9.0,2018,08,09,15,47,28.200,247.3,11.1,66.835091,24.765755,66.945930,24.472334,348.179138,-23.159697,3057036447,993417256,1508506149,2223647703,1538040647,3,0.07319,0.01958, spo,0.0,-1.0,-1.0,-1.0,66.805885,24.749544,25,0.86,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, Ib_ALN,20180810_010039,-1.2,1.485,16.358, NN4_s0, 9.0,2018,08,09,16,00,39.640,215.1,47.7,30.540455,61.614983,1.738212,42.735710,68.586205,-23.051878,3887316028,4219099732,3754935730,3668424388,3724875042,3,0.08708,0.03078, Ib_ALN,0.0,0.1,41.0,-5.0,17.082075,55.641521,32,0.68,115.86286,57.93065,42.780,-1.000,0.300,59.940,74,-1
R05B25, J5_Per,20180810_010322,-1.5,0.150,14.790, NN4_s0, 9.0,2018,08,09,16,03,22.300,318.3,24.2,16.247112,-18.074587,15.748602,-20.256767,110.051041,-11.490512,1585099350,2127665824,698293097,1659422698,715749333,3,0.08496,0.04688, J5_Per,0.0,3.4,69.9,+16.9,16.026552,-19.047354,19,0.84,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Per,20180810_030411,-1.2,0.083,9.961, NN4_s0, 9.0,2018,08,09,18,04,11.150,257.2,61.5,42.439091,37.028263,42.254890,36.240387,126.638603,-7.657953,2644456279,135890924,763601034,2735955037,737283625,3,0.08122,0.01916, J5_Per,0.0,2.0,63.3,+5.9,42.364811,36.577343,14,0.68,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_bPi,20180810_033930,-2.0,0.384,15.604, NN4_s0, 9.0,2018,08,09,18,39,30.770,297.1,37.0,61.075596,3.449417,67.058884,3.455578,245.047745,86.542297,3762153543,2600051216,2866536420,3549896003,2855225824,3,0.07118,0.01197, J5_bPi,0.0,0.6,46.9,+17.5,63.920761,3.457035,29,0.85,341.10303,-0.18028,46.380,-1.000,0.300,59.940,24,-1
R05B25, J5_Eri,20180810_034558,-3.5,0.267,28.118, NN4_s0, 9.0,2018,08,09,18,45,58.920,251.9,67.4,45.614632,39.770893,46.016964,47.268505,134.276535,-1.607121,1394805035,3985918876,2989583159,1651668127,3022230465,3,0.07717,0.01304, J5_Eri,0.0,0.4,77.7,+19.6,45.797215,43.405968,34,0.72,43.55798,-21.76653,63.980,-1.000,0.300,59.940,17,-1
R05B25, J5_Per,20180810_035102,-1.1,0.167,15.199, NN4_s0, 9.0,2018,08,09,18,51,2.800,325.2,23.0,53.282005,-22.440395,53.577515,-24.941351,320.939545,-5.651861,1069978769,3447877104,3602920751,260740899,3586208666,3,0.06183,0.03019, J5_Per,0.0,1.5,81.4,+36.2,53.458374,-23.944651,24,0.64,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J2_c1av,20180810_013622,-1.7,0.267,6.634, NN4_s0, 9.0,2018,08,09,16,36,22.950,272.6,11.3,64.170540,4.541685,65.371994,3.248936,338.376038,-42.713360,901567593,1660779516,1841389382,112629030,1878144378,3,0.06798,0.01642, J2_c1av,0.0,0.1,78.5,+21.2,64.833916,3.828596,13,0.78,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
