Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160101_213027,-0.8,0.350,19.491, osaka01_01, 9.0,2016,01,01,12,30,27.020,48.0,56.1,38.873615,9.561061,32.108883,7.978637,272.669647,74.083496,1754134333,1835324732,3620377836,1612446513,3590951506,3,0.03585,0.01225, spo,0.0,-1.0,-1.0,-1.0,35.670197,8.828439,34,0.21,124.96751,13.11797,41.530,-1.000,1.000,59.940,22,-1
R05B25, J5_Com,20160101_220529,-0.6,0.684,32.932, osaka01_01, 9.0,2016,01,01,13,05,29.950,293.7,71.4,91.469963,25.782602,69.462418,16.712919,310.662048,58.066475,2026908620,516083760,1864004202,1921211963,1746758478,3,0.03076,0.01120, J5_Com,0.0,0.7,68.8,+7.6,80.722214,21.856873,41,0.20,172.93239,24.71699,66.720,-1.000,1.000,59.940,42,-1
R05B25, Iw_LVL,20160102_001213,-0.1,0.334,14.039, osaka01_01, 9.0,2016,01,01,15,12,13.180,315.6,66.8,121.082520,16.970381,120.435852,21.593761,33.258213,-7.091418,1090250558,3198741820,978942542,1246395165,1038441308,3,0.04270,0.00450, Iw_LVL,0.0,2.2,25.3,-27.3,120.776749,19.189310,32,0.26,125.82911,-21.52504,39.970,-1.000,1.000,59.940,21,-1
R05B25, Iw_PVI,20160102_020424,0.5,0.067,27.489, osaka01_01, 9.0,2016,01,01,17,04,24.480,21.1,51.0,119.364159,-2.245051,117.637642,-2.549901,41.444080,79.475296,3654228868,682836016,2237274099,3547797042,2208260507,3,0.02881,0.01172, Iw_PVI,0.0,0.9,87.0,+32.7,118.468346,-2.388759,10,0.85,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160102_020622,1.5,0.117,18.419, osaka01_01, 9.0,2016,01,01,17,06,22.480,19.9,52.6,120.974136,-0.984939,118.828735,-0.290349,207.932587,72.047089,2291808144,2551291196,646202153,2183873039,544196594,3,0.03126,0.00535, spo,0.0,-1.0,-1.0,-1.0,120.056931,-0.688123,21,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Qua,20160102_023705,1.8,0.100,17.557, osaka01_01, 9.0,2016,01,01,17,37,5.740,323.3,48.3,164.064392,-0.694106,163.032043,-2.106551,74.571327,36.140556,533491678,1065426992,1255557961,344692846,1308416046,3,0.03614,0.00918, J5_Qua,0.0,3.4,43.5,+4.8,163.552246,-1.395079,23,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20160102_031427,1.2,0.184,22.428, osaka01_01, 9.0,2016,01,01,18,14,27.540,320.9,57.2,170.167633,7.641826,166.395996,5.961269,63.490231,64.942741,2637066775,1341914428,1872998818,2521655163,1772585813,3,0.02538,0.01090, spo,0.0,-1.0,-1.0,-1.0,168.486618,6.897886,21,0.35,227.79039,23.98112,58.910,-1.000,1.000,59.940,12,-1
R05B25, spo,20160102_031933,1.8,0.117,21.965, osaka01_01, 9.0,2016,01,01,18,19,33.230,57.5,54.2,121.020073,11.805359,118.575485,12.696139,239.444931,66.294296,2960913963,3555123248,1657972543,3133852353,1683945843,3,0.03365,0.01670, spo,0.0,-1.0,-1.0,-1.0,119.972298,12.190537,19,0.15,174.27602,-10.94248,61.300,-1.000,1.000,59.940,8,-1
R05B25, spo,20160102_032935,1.5,0.184,27.902, osaka01_01, 9.0,2016,01,01,18,29,35.400,45.7,43.4,122.438301,-1.470997,122.508385,-1.476506,194.362122,85.268890,3977051438,2452798780,3152857899,3886400474,3126333661,3,0.03394,0.12503, spo,0.0,-1.0,-1.0,-1.0,122.023560,-1.438349,21,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160102_034633,-0.9,0.184,12.003, osaka01_01, 9.0,2016,01,01,18,46,33.240,329.8,60.8,172.454147,8.656132,170.514603,7.537186,67.894493,58.801315,3653958301,321282096,3733284464,3535763027,3637378256,3,0.02358,0.01050, spo,0.0,-1.0,-1.0,-1.0,171.596054,8.162989,15,0.17,211.80579,25.49196,35.140,-1.000,1.000,59.940,12,-1
