Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160104_172148,2.4,0.734,4.403, KN1_SE, 9.0,2016,01,04,08,21,48.920,329.7,18.4,41.198620,-29.086119,44.767792,-30.003410,73.899658,56.533241,348556249,1464829298,1151218491,528102925,1205915730,1,-1.00000,0.00247, spo,0.0,-1.0,-1.0,-1.0,42.993427,-29.561398,0,-1.00,292.43033,23.63030,24.150,-1.000,1.000,29.970,23,-1
R05B25, J5_sTa,20160104_203435,1.8,0.267,4.985, KN1_SE, 9.0,2016,01,04,11,34,35.910,319.8,32.3,90.340904,-12.477774,90.181992,-13.794418,1.791759,6.527322,1359812566,202701750,4258236739,1479812079,4248120542,3,0.00464,0.00223, J5_sTa,0.0,5.9,29.1,-1.1,90.261040,-13.141222,25,0.26,231.35069,68.90811,14.790,-1.000,1.000,29.970,9,-1
R05B25, J5_daD,20160104_224357,1.7,0.934,13.838, KN1_SE, 9.0,2016,01,04,13,43,57.320,312.1,37.6,124.844879,-4.476794,116.875488,-14.534617,38.263290,37.292114,198736262,140635156,1699239547,57357557,1698734649,3,0.00451,0.00344, J5_daD,0.0,2.5,42.1,-0.8,121.013138,-9.409017,24,0.20,239.26241,49.67292,45.090,-1.000,1.000,29.970,28,-1
R05B25, J5_Qua,20160104_235910,2.0,0.367,11.210, KN1_SE, 9.0,2016,01,04,14,59,10.040,311.3,26.6,151.146103,-12.756911,148.433151,-15.993595,71.194695,37.620495,2679558581,2710661904,3507443230,2545081990,3519450105,3,0.00470,0.00244, J5_Qua,0.0,3.0,43.3,+4.4,149.936508,-14.215381,15,0.27,219.45346,46.55320,43.580,-1.000,1.000,29.970,12,-1
R05B25, J5_Qua,20160105_001428,1.2,0.767,11.544, KN1_SE, 9.0,2016,01,04,15,14,28.130,301.8,28.0,160.422516,-6.086600,155.015060,-13.149843,74.930115,36.391296,725492029,1649372344,41214091,618604670,52499465,2,0.00522,0.00450, J5_Qua,0.0,3.4,43.2,+4.0,157.851242,-9.492385,16,0.20,247.72658,52.05581,42.790,-1.000,1.000,29.970,24,-1
R05B25, J5_Gem,20160105_002232,-0.1,0.267,8.737, KN1_SE, 9.0,2016,01,04,15,22,32.550,330.8,31.4,139.442078,-17.705915,139.475143,-19.995926,49.205639,-0.740571,1899112566,3930964644,1046855364,2031055999,1040817137,3,0.00338,0.00460, J5_Gem,0.0,5.8,41.1,+16.3,139.458740,-18.867220,12,0.21,138.25299,60.60496,28.180,-1.000,1.000,29.970,9,-1
R05B25, J5_Qua,20160105_010336,0.9,0.968,8.445, KN1_SE, 9.0,2016,01,04,16,03,36.700,306.7,19.7,175.249252,-15.212618,170.588287,-21.919329,94.798073,31.384796,1952812034,3808315072,2953770586,2076204820,2995469981,3,0.00463,0.00253, J5_Qua,0.0,1.8,42.2,+1.8,173.008362,-18.517246,16,0.28,260.55234,56.40266,42.410,-1.000,1.000,29.970,30,-1
R05B25, J5_Gem,20160105_013342,1.4,0.234,5.934, KN1_SE, 9.0,2016,01,04,16,33,42.950,321.9,25.3,167.585617,-19.290791,168.395660,-20.426279,245.149750,31.601954,2325913674,2311384972,2617902004,2238124670,2637856691,3,0.00434,0.00212, J5_Gem,0.0,3.8,26.2,-25.6,167.938263,-19.787548,10,0.20,35.48423,53.93915,28.370,-1.000,1.000,29.970,8,-1
R05B25, J5_Gem,20160105_014640,2.8,0.167,4.738, KN1_SE, 9.0,2016,01,04,16,46,40.910,313.6,19.5,180.998383,-19.528366,181.647125,-19.961769,245.870010,50.130577,80707430,3557560400,108978547,213094293,82513212,3,0.00546,0.00176, J5_Gem,0.0,6.2,23.7,-32.8,181.233551,-19.686016,12,0.22,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, J5_Qua,20160105_021934,1.6,0.267,10.795, KN1_SE, 9.0,2016,01,04,17,19,34.960,340.5,26.2,162.187744,-25.614862,160.306412,-27.956930,89.161880,31.338091,847937733,232921308,822672081,1030056056,808935061,3,0.00496,0.00499, J5_Qua,0.0,3.5,42.8,+3.1,161.253159,-26.793512,13,0.32,238.07886,53.92976,44.470,-1.000,1.000,29.970,9,-1
R05B25, J5_Com,20160105_022658,1.1,0.267,11.537, KN1_SE, 9.0,2016,01,04,17,26,58.770,305.2,29.8,190.181580,-6.799331,192.048004,-9.252852,275.108551,36.561859,2960567461,2168231536,3507624949,3101598641,3502242733,3,0.00259,0.00200, J5_Com,0.0,6.0,80.4,+25.8,191.101257,-8.013052,11,0.31,154.72552,34.01366,53.560,-1.000,1.000,29.970,9,-1
R05B25, J5_Qua,20160105_025936,1.4,0.267,10.647, KN1_SE, 9.0,2016,01,04,17,59,36.680,312.4,26.3,195.768707,-13.518453,194.701889,-16.150871,110.965134,20.642303,3801012596,4285117052,1848332536,3933780436,1865678255,3,0.00459,0.00829, J5_Qua,0.0,2.9,45.2,+9.0,195.231735,-14.852075,9,0.37,319.63248,65.95913,47.990,-1.000,1.000,29.970,9,-1
R05B25, J5_Qua,20160105_042941,2.0,0.100,8.954, KN1_SE, 9.0,2016,01,04,19,29,41.560,323.6,23.6,211.251923,-21.594042,211.062424,-22.445393,125.606354,10.835363,2305522919,752392368,3247632924,2147955378,3237837354,3,0.00690,0.00847, J5_Qua,0.0,1.9,42.5,+2.5,211.207031,-21.839394,10,0.39,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, J5_Hyd,20160105_050059,2.0,0.167,10.992, KN1_SE, 9.0,2016,01,04,20,00,59.220,330.4,25.2,212.352676,-23.189926,214.412674,-23.309784,222.495605,66.481621,1232039934,3149808572,3486592998,1075354864,3469929581,3,0.00895,0.00549, J5_Hyd,0.0,1.2,47.0,-21.7,213.192032,-23.242033,9,0.49,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, J5_Qua,20160105_053516,2.5,0.133,9.912, KN1_SE, 9.0,2016,01,04,20,35,16.050,321.0,23.2,230.018173,-20.634109,230.060028,-21.802010,319.374451,1.698204,1829055031,3270748464,2016679531,1694287719,2037897321,3,0.00561,0.01252, J5_Qua,0.0,2.3,46.8,+12.8,230.037125,-21.310947,12,0.54,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160104_175710,1.8,0.100,7.795, KN1_Z, 9.0,2016,01,04,08,57,10.430,352.1,59.8,20.832291,5.373093,20.198683,5.558578,128.549286,72.825104,15265634,3887514172,3350373719,184005920,3327097916,3,0.00895,0.00091, spo,0.0,-1.0,-1.0,-1.0,20.692152,5.414045,65,0.93,184.26396,-17.23927,44.690,-1.000,1.000,29.970,4,-1
