Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160830_191456,-0.9,0.200,5.053, Nagano1_m1, 9.0,2016,08,30,10,14,56.270,181.3,36.6,334.972351,88.719749,14.771567,88.683365,172.654541,1.219786,2662459899,1439653936,1148154739,4049650949,1148010127,3,0.02521,0.02743, spo,0.0,-1.0,-1.0,-1.0,2.806720,88.760818,125,0.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20160831_022229,-1.8,0.450,16.737, Nagano1_m1, 9.0,2016,08,30,17,22,29.910,195.6,42.3,75.273689,76.418678,66.370720,83.721024,352.576447,-1.758878,1119946052,204029244,1344721565,1997499741,1346725578,3,0.02461,0.01121, spo,0.0,-1.0,-1.0,-1.0,72.649399,79.900070,61,0.54,0.00000,0.00000,-1.000,-1.000,0.300,59.940,27,-1
R05B25, spo,20160831_040524,0.4,0.184,14.873, Nagano1_m1, 9.0,2016,08,30,19,05,24.230,208.7,28.2,143.362930,64.610657,149.540741,64.026199,132.848236,-25.015520,2597398096,1439653936,1128944342,3573370542,1115107642,3,0.02125,0.00577, spo,0.0,-1.0,-1.0,-1.0,146.172989,64.380081,88,0.31,52.04785,19.36173,62.600,-1.000,0.300,59.940,11,-1
R05B25, J5_sPe,20160831_040531,1.8,0.117,9.664, Nagano1_m1, 9.0,2016,08,30,19,05,31.540,216.7,14.8,156.944672,51.104614,158.106644,50.267704,101.765747,-24.734371,1090476731,204029244,1370087452,213737744,1401272973,3,0.02298,0.00559, J5_sPe,0.0,4.3,76.4,+17.8,157.445129,50.749229,96,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20160831_040625,-1.0,0.384,17.052, Nagano1_m1, 9.0,2016,08,30,19,06,25.170,184.0,33.1,174.515503,85.667458,215.196564,80.816925,150.553314,-3.960384,2640802116,1439653936,1132067393,3635228683,1122410787,3,0.02182,0.00347, spo,0.0,-1.0,-1.0,-1.0,200.705719,83.833183,87,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,24,-1
R05B25, J5_nuE,20160831_040636,-0.2,0.350,11.224, Nagano1_m1, 9.0,2016,08,30,19,06,36.130,202.3,22.3,163.051926,66.316032,172.727234,65.792892,159.615829,-23.646065,1086558678,204029244,1369380938,55904529,1400139940,3,0.02289,0.00766, J5_nuE,0.0,2.9,50.9,-23.9,168.014328,66.126137,92,0.31,88.17195,36.06376,69.250,-1.000,0.300,59.940,21,-1
R05B25, spo,20160831_041337,0.6,0.083,8.738, Nagano1_m1, 9.0,2016,08,30,19,13,37.650,232.7,23.6,135.798141,43.327854,136.810730,43.300579,313.404724,46.647655,2583881477,1439653936,1119764236,3589364957,1101028362,3,0.02036,0.00246, spo,0.0,-1.0,-1.0,-1.0,136.436050,43.312302,27,0.91,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20160831_043036,-1.8,0.334,20.166, Nagano1_m1, 9.0,2016,08,30,19,30,36.310,178.3,35.7,305.565186,88.511658,253.018356,82.668427,152.661621,1.325048,1141114497,204029244,1363477405,388966044,1361470904,3,0.02366,0.00704, spo,0.0,-1.0,-1.0,-1.0,262.163666,86.036522,22,0.71,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, spo,20160831_044033,1.5,0.067,17.227, Nagano1_m1, 9.0,2016,08,30,19,40,33.790,222.4,42.0,118.748398,56.938339,120.867661,56.926388,118.698067,-33.062454,2611028299,1439653936,1117006551,3541369728,1124199051,3,-1.00000,0.00779, spo,0.0,-1.0,-1.0,-1.0,119.732613,56.933277,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20160830_225203,1.3,0.300,19.385, Nagano1_m2, 9.0,2016,08,30,13,52,3.120,27.0,33.4,301.756561,-16.081430,295.802612,-17.234003,263.625824,69.872513,1143889309,204029244,1363891771,279450148,1371985086,3,0.02114,0.01364, spo,0.0,-1.0,-1.0,-1.0,298.746033,-16.687208,20,0.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, spo,20160831_043656,-0.7,0.117,22.005, Nagano1_m2, 9.0,2016,08,30,19,36,56.430,32.9,42.8,27.830276,-5.695690,26.107420,-7.608977,302.885803,41.461655,2576182038,1439653936,1108939695,2768199902,1122368811,3,0.15997,0.01273, spo,0.0,-1.0,-1.0,-1.0,27.090284,-6.520015,10,0.53,137.86549,47.67794,68.100,-1.000,0.300,59.940,8,-1
R05B25, spo,20160830_201128,0.6,0.400,4.989, Nagano1_m3, 9.0,2016,08,30,11,11,28.770,244.0,33.2,357.980804,38.154743,358.133911,36.139408,90.151985,2.760780,1532459239,204029244,1458918294,676452071,1364900218,3,0.02969,0.01001, spo,0.0,-1.0,-1.0,-1.0,358.054657,37.196041,54,0.37,357.52112,62.36612,35.360,-1.000,0.300,59.940,25,-1
R05B25, spo,20160831_010641,1.1,0.234,11.164, Nagano1_m3, 9.0,2016,08,30,16,06,41.620,273.1,42.5,50.975780,21.399544,49.614273,23.795403,331.696716,-25.393360,2553465229,1439653936,1111292794,2847128874,1119624497,3,-1.00000,0.01440, spo,0.0,-1.0,-1.0,-1.0,50.435574,22.361492,0,-1.00,63.92035,-4.35182,63.020,-1.000,0.300,59.940,14,-1
R05B25, J5_sPe,20160831_025303,-1.5,0.350,17.311, Nagano1_m3, 9.0,2016,08,30,17,53,3.170,282.8,37.4,77.924110,12.426037,81.768372,7.745641,357.918457,-38.225662,1093764526,204029244,1344455838,2007858120,1355014132,3,0.03117,0.01337, J5_sPe,0.0,4.1,89.7,+38.2,79.946533,9.986181,42,0.72,358.21429,51.75527,54.620,-1.000,0.300,59.940,21,-1
R05B25, J5_Per,20160831_035646,0.6,0.100,12.570, Nagano1_m3, 9.0,2016,08,30,18,56,46.220,288.8,23.6,101.488106,-0.125800,101.914429,-1.356564,11.444538,-19.101736,2614776956,1439653936,1116357355,2930876230,1099711630,3,0.02627,0.01088, J5_Per,0.0,2.1,66.9,+11.9,101.693848,-0.719857,47,0.48,31.72111,69.83836,58.410,-1.000,0.300,59.940,7,-1
R05B25, spo,20160831_040636,1.0,0.133,14.224, Nagano1_m3, 9.0,2016,08,30,19,06,36.540,263.1,29.4,112.630318,22.033829,113.908325,20.668566,40.882221,-37.735214,1107068350,204029244,1349270343,173777302,1350848014,3,0.02325,0.01801, spo,0.0,-1.0,-1.0,-1.0,113.301796,21.320875,45,0.31,13.76922,49.16935,54.430,-1.000,0.300,59.940,9,-1
R05B25, J5_kCg,20160830_194034,2.1,0.200,6.229, Nagano1_m6, 9.0,2016,08,30,10,40,34.950,310.6,22.6,323.486877,-15.051049,324.086945,-16.209623,46.132515,25.455696,2664224760,1439653936,1147002156,3486252663,1120751075,3,0.03182,0.01526, J5_kCg,0.0,11.6,26.1,+6.2,323.663940,-15.394439,73,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20160830_195222,0.7,0.300,14.415, Nagano1_m6, 9.0,2016,08,30,10,52,22.400,308.8,33.0,321.015259,-5.991266,320.395386,-10.281751,51.866058,-8.052960,1153410822,204029244,1454301365,359907131,1362209148,3,0.02552,0.01108, spo,0.0,-1.0,-1.0,-1.0,320.706421,-8.140461,68,0.18,75.10783,80.88802,47.990,-1.000,0.300,59.940,19,-1
R05B25, spo,20160831_022210,0.8,0.133,9.901, Nagano1_m6, 9.0,2016,08,30,17,22,10.360,308.3,24.9,64.303856,-11.935648,65.351799,-12.798577,320.572021,-48.315212,2564870815,1439653936,1119969059,2884367947,1107089255,3,0.02739,0.00931, spo,0.0,-1.0,-1.0,-1.0,64.824928,-12.365938,21,0.59,303.18323,39.95428,48.750,-1.000,0.300,59.940,9,-1
R05B25, spo,20160831_023814,-1.1,0.100,21.079, Nagano1_m6, 9.0,2016,08,30,17,38,14.810,347.1,34.4,32.938107,-18.513971,31.427481,-20.074528,318.983856,39.536880,1137354091,204029244,1357256415,2102628326,1351368628,3,0.03216,0.00767, spo,0.0,-1.0,-1.0,-1.0,32.185448,-19.296780,36,0.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20160831_030348,1.2,0.133,7.508, Nagano1_m6, 9.0,2016,08,30,18,03,48.920,327.5,15.8,64.655411,-29.795280,65.499435,-30.457607,306.124908,-39.832928,2564998152,1439653936,1120003570,2878751567,1096492859,3,0.03664,0.01447, spo,0.0,-1.0,-1.0,-1.0,65.059265,-30.113977,21,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20160831_040824,-0.3,0.284,5.386, Nagano1_m6, 9.0,2016,08,30,19,08,24.540,319.5,20.6,85.161232,-21.541319,85.901436,-22.926445,344.928589,-24.229061,1092302869,204029244,1343631668,1991051917,1405518428,3,0.02901,0.01907, spo,0.0,-1.0,-1.0,-1.0,85.459969,-22.104038,60,0.56,308.99704,60.68250,31.330,-1.000,0.300,59.940,15,-1
R05B25, spo,20160831_042306,0.4,0.250,7.730, Nagano1_m6, 9.0,2016,08,30,19,23,6.820,335.3,16.7,76.302155,-32.285187,75.472420,-34.098679,357.727600,17.407835,2561074358,1439653936,1121139234,2905936182,1097776494,3,0.02919,0.01107, spo,0.0,-1.0,-1.0,-1.0,75.861061,-33.259296,31,0.78,110.97556,50.77635,44.920,-1.000,0.300,59.940,15,-1
