Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_sPe,20170909_011233,-0.7,0.150,10.133, IS2_SE, 9.0,2017,09,08,16,12,33.480,282.9,24.1,70.741653,4.644557,71.494331,3.312382,343.357697,-29.328152,2011307772,3309098410,3153075224,2129353299,3099808873,3,0.02820,0.00800, J5_sPe,0.0,0.4,75.7,+16.7,71.071587,4.061215,43,0.31,28.98632,51.33329,52.680,-1.000,0.300,59.940,10,-1
R05B25, spo,20170909_022212,0.4,0.217,8.935, IS2_SE, 9.0,2017,09,08,17,22,12.940,322.9,31.1,57.149704,-13.833516,59.091152,-14.265764,101.509766,70.995461,1579491017,4433422,971345539,1474610177,963970462,3,0.02514,0.01065, spo,0.0,-1.0,-1.0,-1.0,58.186588,-14.066502,30,0.27,11.27115,-0.95859,40.130,-1.000,0.300,59.940,13,-1
R05B25, J5_sPe,20170909_024515,-0.6,0.217,12.299, IS2_SE, 9.0,2017,09,08,17,45,15.500,293.1,22.3,89.291374,-3.680723,90.994568,-5.800595,356.355865,-38.522892,4256863737,37243652,711167238,4147095703,692660601,3,0.03273,0.01137, J5_sPe,0.0,0.4,73.6,+13.4,90.048271,-4.624891,38,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_sPe,20170909_025815,0.3,0.067,11.630, IS2_SE, 9.0,2017,09,08,17,58,15.890,294.0,30.8,85.762314,1.531968,86.210579,0.799051,356.687683,-30.958328,2283052852,3116914752,3082390359,2193535222,3073575725,3,0.02301,0.00961, J5_sPe,0.0,5.9,52.6,-18.9,85.964912,1.204671,36,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, Iw_NDR,20170909_033823,-0.8,0.250,12.306, IS2_SE, 9.0,2017,09,08,18,38,23.500,264.2,48.4,93.797638,30.035324,92.988541,26.993654,357.023193,11.531456,3348519283,1099861912,2021085404,3440603105,2032712635,3,0.02377,0.01366, Iw_NDR,0.0,4.7,25.9,+11.7,93.431740,28.682138,46,0.24,110.80547,62.61996,51.190,-1.000,0.300,59.940,16,-1
R05B25, spo,20170909_034634,1.4,0.083,12.202, IS2_SE, 9.0,2017,09,08,18,46,34.390,322.9,27.5,80.194046,-16.943241,80.952477,-17.607389,332.629608,-44.728889,2465790275,3475213828,3301379232,2612328112,3348331777,3,0.02607,0.02001, spo,0.0,-1.0,-1.0,-1.0,80.512794,-17.223297,42,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20170909_040302,1.2,0.100,8.148, IS2_SE, 9.0,2017,09,08,19,03,2.150,328.8,50.5,69.496124,1.386806,68.894104,2.063958,340.727814,-41.601997,2036956584,2750662272,3046400309,1885858231,3029627119,3,0.02375,0.02244, spo,0.0,-1.0,-1.0,-1.0,69.291809,1.616694,45,0.24,270.09796,-19.57421,19.910,-1.000,0.300,59.940,6,-1
R05B25, spo,20170909_041414,1.0,0.150,3.457, IS2_SE, 9.0,2017,09,08,19,14,14.700,259.7,43.6,109.349358,31.105320,108.780945,31.054485,300.500488,58.409496,3311205383,2163906636,2831058889,3473250494,2835610720,3,0.02013,0.01182, spo,0.0,-1.0,-1.0,-1.0,109.068268,31.080500,44,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_nuE,20170909_042000,1.9,0.133,11.893, IS2_SE, 9.0,2017,09,08,19,20,0.170,291.7,18.4,116.847603,-5.274535,118.234741,-5.409515,163.929932,82.279236,2046468406,927556560,1454361533,1945780494,1429095210,3,0.02423,0.01862, J5_nuE,0.0,0.4,61.0,-8.9,117.571030,-5.345326,47,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20170909_042120,0.7,0.167,13.636, IS2_SE, 9.0,2017,09,08,19,21,20.400,281.3,32.5,112.192909,10.977011,112.025452,8.685672,21.404549,4.057534,1378462848,2185358940,1847806699,1481739697,1853967445,3,0.02914,0.01302, spo,0.0,-1.0,-1.0,-1.0,112.095016,9.641414,51,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
