Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180624_202226,0.2,1.268,9.287, Nagano1_m1, 9.0,2018,06,24,11,22,26.570,204.5,37.1,301.003845,70.327827,333.326569,78.434448,0.342585,-10.332301,3408528690,2975742078,953511526,2672719848,954288771,3,0.02449,0.01297, spo,0.0,-1.0,-1.0,-1.0,311.561188,74.534340,26,0.69,275.89084,21.34884,30.260,-1.000,0.300,59.940,70,-1
R05B25, spo,20180624_222504,0.0,0.100,10.952, Nagano1_m1, 9.0,2018,06,24,13,25,4.910,184.5,40.0,293.904572,84.695068,294.832184,85.648071,19.700817,-0.389979,1098021711,283801106,123863565,352328833,12719018,3,0.02916,0.01116, spo,0.0,-1.0,-1.0,-1.0,294.390869,85.241409,31,1.10,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20180625_013348,0.7,0.234,16.990, Nagano1_m1, 9.0,2018,06,24,16,33,48.130,185.2,49.7,313.202209,75.837311,319.851471,79.584953,26.239595,-4.210598,3308572014,778724972,1367335225,2541428478,1345686740,3,0.02982,0.00804, spo,0.0,-1.0,-1.0,-1.0,316.068298,77.754547,69,0.90,292.19843,-39.02045,44.770,-1.000,0.300,59.940,15,-1
R05B25, spo,20180625_030649,-0.5,0.150,12.859, Nagano1_m1, 9.0,2018,06,24,18,06,49.860,184.6,31.4,100.806244,83.939011,108.441452,82.214943,42.582253,-3.200343,3340437396,720565512,3741478120,4065596131,3751154682,3,0.03041,0.00415, spo,0.0,-1.0,-1.0,-1.0,104.592194,83.205795,99,0.42,311.82224,-2.75267,43.870,-1.000,0.300,59.940,10,-1
R05B25, spo,20180625_030737,0.2,0.234,19.430, Nagano1_m1, 9.0,2018,06,24,18,07,37.410,215.3,38.2,37.390530,61.857742,41.090889,66.104370,110.260895,-8.953138,424116828,2825211368,1386674512,659727262,1384351744,3,0.02914,0.00506, spo,0.0,-1.0,-1.0,-1.0,39.064495,63.951534,94,0.47,20.54154,0.08044,66.740,-1.000,0.300,59.940,15,-1
R05B25, spo,20180625_030954,0.8,0.217,12.005, Nagano1_m1, 9.0,2018,06,24,18,09,54.420,188.9,25.8,103.797104,77.198090,114.845253,76.459969,92.612045,-12.566542,1604236061,807788820,3788895802,355740697,3807812202,3,0.03126,0.00969, spo,0.0,-1.0,-1.0,-1.0,109.816483,76.864815,99,0.42,6.34306,15.43118,51.090,-1.000,0.300,59.940,12,-1
R05B25, spo,20180625_031012,0.1,0.784,14.691, Nagano1_m1, 9.0,2018,06,24,18,10,12.500,227.4,28.2,50.386173,49.442032,64.777916,57.427452,106.567741,-25.469593,2432659665,3635870240,2785148256,2706549643,2780275992,3,0.03405,0.00921, spo,0.0,-1.0,-1.0,-1.0,57.587444,54.029667,103,0.52,352.22552,-41.62275,66.310,-1.000,0.300,59.940,43,-1
R05B25, spo,20180625_015052,-0.1,0.234,24.319, Nagano1_m2, 9.0,2018,06,24,16,50,52.700,6.5,40.9,298.240448,-12.841687,292.627747,-14.345864,245.905869,69.541336,3400044344,3004807532,1952568743,2663307463,1943570008,3,0.02225,0.00664, spo,0.0,-1.0,-1.0,-1.0,295.444824,-13.609006,91,0.54,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20180625_022034,-0.1,0.150,14.758, Nagano1_m2, 9.0,2018,06,24,17,20,34.890,5.3,28.5,305.578094,-25.266281,304.292603,-27.179455,49.852558,-27.583130,2958223025,4224387344,2292934344,3813123225,2287610663,3,0.02159,0.01145, spo,0.0,-1.0,-1.0,-1.0,305.019226,-26.107145,70,0.55,340.77362,34.56361,63.220,-1.000,0.300,59.940,10,-1
R05B25, spo,20180625_022953,-0.9,0.634,5.597, Nagano1_m2, 9.0,2018,06,24,17,29,53.140,31.8,27.6,283.291351,-19.589495,284.422028,-22.837124,7.154781,16.719275,2892719728,1712830108,2778099211,4224931899,2759965811,3,0.02021,0.00950, spo,0.0,-1.0,-1.0,-1.0,283.858612,-21.237637,61,0.55,272.55307,9.23292,33.720,-1.000,0.300,59.940,37,-1
R05B25, spo,20180625_024043,1.0,0.184,8.926, Nagano1_m2, 9.0,2018,06,24,17,40,43.650,2.2,18.4,313.132385,-35.546616,311.628510,-36.617916,76.132713,-37.316460,102549156,2151025648,3381665621,1414924047,3429835641,3,0.01872,0.01426, spo,0.0,-1.0,-1.0,-1.0,312.310425,-36.138092,45,0.69,61.58504,51.59427,68.130,-1.000,0.300,59.940,10,-1
R05B25, spo,20180625_024254,1.8,0.100,18.276, Nagano1_m2, 9.0,2018,06,24,17,42,54.580,19.1,28.1,297.975494,-23.424444,296.054321,-24.084654,254.031662,58.964157,586884980,47178236,3968484811,1994477734,3986306669,3,0.01995,0.01215, spo,0.0,-1.0,-1.0,-1.0,297.037537,-23.750578,54,0.74,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
