Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_sTa,20180101_233033,1.3,0.334,6.896, Okayama4_, 9.0,2018,01,01,14,30,33.560,25.6,25.4,67.117264,-24.941933,65.275696,-26.583794,359.905396,39.788303,541259121,2948100568,1625201736,1044455896,1663004312,3,0.04421,0.01149, J5_sTa,0.0,6.2,33.8,+14.9,66.207314,-25.761778,20,0.94,144.24065,43.79918,25.950,-1.000,0.300,59.940,18,-1
R05B25, spo,20180102_022824,-1.0,0.300,16.743, Okayama4_, 9.0,2018,01,01,17,28,24.910,35.3,27.6,104.419724,-19.123365,99.136841,-19.750483,81.071190,69.310234,1088744650,3391794244,3559428084,1395534113,3613874852,3,0.24142,0.01324, spo,0.0,-1.0,-1.0,-1.0,101.779297,-19.456532,16,1.28,187.78783,5.96543,71.930,-1.000,0.300,59.940,19,-1
R05B25, spo,20180102_023002,0.4,0.267,15.295, Okayama4_, 9.0,2018,01,01,17,30,2.160,54.3,24.2,88.470444,-11.661944,84.501717,-10.321792,327.474976,-68.159332,712857771,1078634752,676117567,992572121,728708933,3,0.12617,0.01537, spo,0.0,-1.0,-1.0,-1.0,86.524719,-11.012873,19,0.65,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, J5_Qua,20180102_055655,0.1,0.133,11.271, Okayama4_, 9.0,2018,01,01,20,56,55.870,30.2,25.1,159.670105,-23.360567,158.563660,-24.503485,88.864243,37.277634,2968082707,465721548,963600062,2818491363,947240137,3,-1.00000,0.00966, J5_Qua,0.0,2.5,47.0,+13.1,159.122620,-23.929625,0,-1.00,282.83005,52.02181,65.860,-1.000,0.300,59.940,9,-1
R05B25, J5_Com,20180103_234522,1.5,0.234,17.953, Okayama4_, 9.0,2018,01,03,14,45,22.800,36.2,35.4,68.812943,-11.981807,64.797874,-13.525307,6.070892,65.138153,3671329145,2134356176,2524391368,3301251984,2523405135,3,0.03650,0.01395, J5_Com,0.0,0.7,64.3,+0.5,66.774712,-12.775288,86,0.88,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_Com,20180104_000249,1.1,0.117,18.181, Okayama4_, 9.0,2018,01,03,15,02,49.680,53.3,32.3,59.738556,-6.238687,57.813126,-7.083539,343.489899,65.303146,3208315301,1362208604,1527671267,2707834491,1531972106,3,0.04355,0.00747, J5_Com,0.0,0.7,75.1,+17.4,58.897255,-6.609110,89,0.87,158.58620,24.57111,69.220,-1.000,0.300,59.940,8,-1
R05B25, J5_Qua,20180104_004742,0.8,1.001,6.272, Okayama4_, 9.0,2018,01,03,15,47,42.660,39.5,27.2,77.585815,-17.491426,74.258003,-22.878742,357.254150,28.054483,239218444,4213944176,3529180317,536526699,3513763502,3,0.03779,0.00730, J5_Qua,0.0,0.3,46.7,+12.6,75.867821,-20.327091,117,0.86,234.80681,45.81855,50.310,-1.000,0.300,59.940,60,-1
R05B25, J5_daD,20180104_010224,0.3,0.617,7.585, Okayama4_, 9.0,2018,01,03,16,02,24.500,66.2,24.7,61.231739,-3.494676,60.195560,-8.055040,332.018097,12.665651,3489186734,2708129660,1335089388,3515291058,1282684500,3,0.03507,0.00780, J5_daD,0.0,1.4,39.5,-7.0,60.710007,-5.800330,114,0.87,229.38960,47.31925,47.990,-1.000,0.300,59.940,36,-1
R05B25, J5_Gem,20180104_011452,0.3,0.634,3.314, Okayama4_, 9.0,2018,01,03,16,14,52.660,52.2,8.9,62.034107,-24.124983,60.157963,-25.372305,0.863455,47.115639,2181018046,3469867696,438879554,2677129144,416665336,3,0.03586,0.00743, J5_Gem,0.0,4.0,28.9,-18.0,61.112312,-24.743870,107,0.83,109.27632,16.53867,32.060,-1.000,0.300,59.940,37,-1
R05B25, J5_Qua,20180104_012037,1.5,0.450,5.649, Okayama4_, 9.0,2018,01,03,16,20,37.460,60.2,19.7,65.854095,-10.979804,65.131203,-13.433798,338.977478,15.686707,526670727,1005903292,364946461,25051690,384178505,3,0.03420,0.01117, J5_Qua,0.0,0.7,47.3,+13.9,65.530525,-12.084068,115,0.82,223.38481,59.76938,35.120,-1.000,0.300,59.940,25,-1
